Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Insignia Peak,53.0183,-120.817,1,1,2006,0,0,0,Berg: Insignia Peak,178,Black,S+N,2537,1e25
W,Mount Foreman,53.1206,-120.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Mount Spranger,52.8983,-120.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Mount Youngren,52.905,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Mount Matthew,52.9067,-120.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Mount Amos Bowman,53.1944,-120.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Bryan Peak,53.0744,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Ishpa Mountain,53.0117,-120.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Kaza Mountain,53.0711,-121.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Miller Peaks,52.915,-120.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Vixen Peak,53.1728,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Insignia S5,52.9767,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Insignia E4,53.0075,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Symbol Peak,53.0022,-120.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Insignia Peak,53.0183,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Vixen SE4,53.1581,-120.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Vixen SE2,53.1603,-120.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Vixen NW2,53.1833,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
