Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving NE18,58.1967,-127.18,1,1,2006,0,0,0,Berg: Irving NE18,178,Black,S+N,2312,1e25
W,Irving NE23,58.2364,-127.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Irving NE18,58.1967,-127.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Irving NE10,58.1608,-127.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Irving NE8,58.1539,-127.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Irving NE14,58.1911,-127.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Irving E5,58.1361,-127.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Irving E13,58.09,-127.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Irving SE10,58.0789,-127.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Irving N19,58.2819,-127.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Irving N20,58.2953,-127.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
