Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 18-35,59.2925,-131.583,1,1,2006,0,0,0,Berg: Peak 18-35,178,Black,S+N,1771,1e25
W,Peak 20-42 Shonektaw Creek,59.3406,-131.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Peak 19-40 Shonektaw Creek,59.3122,-131.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 18-39 Kedahda Lake,59.3022,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 22-34 Shonektaw Creek,59.3708,-131.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Peak 15-23 Sheephorn Creek,59.2533,-131.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Peak 16-29 Kedahda Lake,59.2639,-131.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,18-39 E1,59.2978,-131.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Peak 20-35,59.3406,-131.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Peak 18-35,59.2925,-131.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,18-39 E6,59.295,-131.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Peak 20-41,59.3253,-131.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Peak 19-27,59.3094,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 17-25,59.2778,-131.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,15-23 NW2,59.2681,-131.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Peak 13-24,59.2233,-131.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Peak 13-25,59.2097,-131.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
