Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windlestraw Law,55.6773,-3.00018,1,1,2006,0,0,0,Berg: Windlestraw Law,178,Black,S+N,659,1e25
W,Broadmeadows Youth Hostel,55.5635,-2.926,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,230,1e25
W,GB- Ashiesteel,55.6167,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackshiels,55.8333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borthwick,55.8167,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowhill,55.5333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broadmeadows,55.5667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cardrona Mains,55.6333,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrington,55.8333,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clovenfords,55.6167,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crookston,55.75,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ettrickbridge End,55.5,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fala,55.8333,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fala Dam,55.8333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fountainhall,55.7333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fowlshiels,55.55,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fushiebridge,55.8167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galashiels,55.6,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorebridge,55.8333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heriot,55.75,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Howgate,55.8,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Innerleithen,55.6167,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkhope,55.5,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Channelkirk,55.7833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peebles,55.6333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pomathorn,55.8167,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selkirk,55.5333,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stow,55.7,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Temple,55.8,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torwoodlee,55.6333,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Traquair,55.6,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walkerburn,55.6333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yarrow,55.5167,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dun Rig,55.5723,-3.18624,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Windlestraw Law,55.6773,-3.00018,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Blackhope Scar,55.7233,-3.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Minch Moor,55.5864,-3.01849,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Deuchar Law,55.5557,-3.13501,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Sell Moor Hill,55.6903,-2.82871,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Meigle Hill,55.6146,-2.84934,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
