Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carricktriss Gorse,52.4114,-7.28997,1,1,2006,0,0,0,Berg: Carricktriss Gorse,178,Black,S+N,314,1e25
W,IRL- Ahenny,52.4153,-7.39722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anghvaneen,52.4519,-7.46139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arderra,52.3111,-7.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ashtown,52.3942,-7.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincurra,52.3,-7.22833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydurn Cross Roads,52.2483,-7.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygorey,52.2658,-7.23056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhale,52.4681,-7.19639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhenebery,52.3761,-7.36083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhest Cross Roads,52.2892,-7.46083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhimmin,52.3886,-7.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylinch Bridge,52.5433,-7.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyline,52.5739,-7.41194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylusky,52.3844,-7.16611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymartin,52.3925,-7.10667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamona,52.5078,-7.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyneill,52.3733,-7.48944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyquin,52.3694,-7.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballytarsney,52.2975,-7.24667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnadown,52.4461,-7.30306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrabehy,52.3464,-7.26444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baurscoob,52.5,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bishopshall,52.315,-7.12083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Booly Bridge,52.4322,-7.27833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolyglass,52.4256,-7.28167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burnchurch,52.5753,-7.29444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callan,52.545,-7.39111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick-on-Suir,52.3492,-7.41306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickbeg,52.3431,-7.41639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigeen,52.2692,-7.20806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Catstown,52.4386,-7.26333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clodiagh Bridge,52.2864,-7.29889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonea,52.2783,-7.43778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Condonstown,52.4236,-7.26361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolaghflags,52.5008,-7.38361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,52.3708,-7.39722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg Bridge,52.3733,-7.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croan,52.4525,-7.43111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croan Cross Roads,52.4819,-7.26167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currahill,52.4617,-7.34444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dangan Bridge,52.3267,-7.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dansefort Cross Roads,52.5831,-7.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doornane,52.2797,-7.25278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunkitt,52.2889,-7.14361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunnamaggan,52.5047,-7.29722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feddans Cross Roads,52.2961,-7.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fiddow Bridge,52.325,-7.32167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Figlash,52.3744,-7.44917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fiodh D̼in,52.33,-7.31556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennaphuca Cross Roads,52.2689,-7.39778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenpipe,52.4219,-7.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Granny,52.2786,-7.15972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Guilcagh Cross Roads,52.2544,-7.33472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hacketstown,52.2439,-7.33111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Harristown,52.4061,-7.24444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hugginstown,52.4525,-7.24667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kells,52.5411,-7.27306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbrids Cross Roads,52.5322,-7.42056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcronagh,52.3075,-7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfane,52.5564,-7.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkeasy,52.4428,-7.21222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killahy,52.4,-7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killamery,52.4758,-7.44528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacow,52.3061,-7.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmaganny,52.4631,-7.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmeadan,52.2433,-7.24167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockane,52.2917,-7.29778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbrack,52.3475,-7.09583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmoylan,52.4,-7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockroe,52.3558,-7.36972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocktopher,52.4836,-7.21194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockwilliam,52.4578,-7.18861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kyle,52.4681,-7.29444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lanoge,52.4461,-7.36639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Licketstown,52.2494,-7.21389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listrolin,52.3633,-7.22028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lowry's Bridge,52.2853,-7.38417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lukeswell,52.3992,-7.17833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,52.3858,-7.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monadubbaun,52.5197,-7.30889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monroe,52.4167,-7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mooncoin,52.2894,-7.24833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mothel,52.2994,-7.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Bolton,52.3194,-7.32417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenbeg Cross Roads,52.4008,-7.30111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullennaglogh,52.4469,-7.46778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullennakill,52.43,-7.10778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullinavat,52.3672,-7.16472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmarket,52.4733,-7.25917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown,52.3992,-7.39667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Lower,52.3917,-7.41583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ninemilehouse,52.4647,-7.46028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldtown,52.52,-7.21056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ovenstown,52.5578,-7.30139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owning,52.3867,-7.34222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Piltown,52.3533,-7.34028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Piquet's Cross Roads,52.3225,-7.38306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollrone,52.4128,-7.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portlaw,52.2883,-7.32056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portnagge,52.3331,-7.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulacapple,52.5017,-7.44083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Priory,52.5344,-7.26139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rahillakeen,52.3333,-7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathclarish,52.4128,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Robertstown,52.2431,-7.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rogerstown Bridge,52.4906,-7.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Bridge,52.2867,-7.48917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossinan,52.3394,-7.16028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sandpits Cross Roads,52.3658,-7.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scogh,52.3989,-7.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seven Houses Cross Roads,52.5831,-7.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonyford,52.5364,-7.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templearum,52.3847,-7.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tennislee Cross Roads,52.3356,-7.30444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Sweep,52.3719,-7.33444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Three Bridges,52.3531,-7.37861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Thomastown,52.5267,-7.13722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinvaun,52.5081,-7.24306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaghought,52.4219,-7.36167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullamaine,52.5669,-7.34694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Turkstown,52.3233,-7.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tussan Cross Roads,52.4333,-7.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whelan's Bridge,52.2372,-7.23111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitechurch,52.3714,-7.39306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitestown Cross Roads,52.28,-7.39083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Windgap,52.4656,-7.39972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carricktriss Gorse,52.4114,-7.28997,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Tory Hill,52.3483,-7.12524,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
