Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crumble Mountain,49.6853,-126.071,1,1,2006,0,0,0,Berg: Crumble Mountain,178,Black,S+N,1220,1e25
W,Puzzle Mountain,49.7906,-125.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Mount Donner,49.69,-125.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Matchlee Mountain,49.6319,-125.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Splendor Mountain,49.565,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Megin N3,49.5689,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Glamor Peak,49.6192,-126.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Swim Peak,49.5181,-126.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Megin Peak,49.5383,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Jacklah S2,49.5917,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Jacklah Peak,49.6064,-126.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Big Baldy Mountain,49.7606,-126.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Crumble Mountain,49.6822,-126.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Matchlee N4,49.6656,-125.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Popsicle Peak,49.6244,-125.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,M.S. Mountain,49.6522,-125.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Mount Kent-Urquhart,49.6764,-125.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Crumble Mountain,49.6853,-126.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Puzzle S3,49.7675,-125.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Puzzle SE2,49.7811,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,White Ridge,49.775,-125.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
