Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Napfen,46.9759,12.12,1,1,2006,0,0,0,Berg: Napfen,178,Black,S+N,2510,1e25
W,Clarahütte im Umbaltal,47.0159,12.2459,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2038,1e25
W,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,46.9044,12.296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,47.0093,12.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jesachalm südwestlich von St. Jakob in Defereggen,46.8886,12.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Knuttenalm nordöstlich von Rein in Taufers,46.9819,12.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Ursprungalm östlich von Rein in Taufers,46.945,12.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2396,1e25
W,Uwaldalm,46.8514,12.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Äußere Röttalalpe Prettau,47.04,12.1456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Jausenstation Blindisalm im Defereggental,46.9014,12.2828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Durra Alm nördlich von Rein in Taufers,46.9752,12.0802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,46.9292,12.2605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2183,1e25
W,Essener Rostocker Hütte im obersten Maurertal,47.0549,12.2979,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2208,1e25
W,Neue Rieserfernerhütte am Gänsebichljoch,46.89,12.0794,1,1,2006,0,0,0,Hütte: AVS Bruneck, AVS Bozen,178,Black,S+N,2792,1e25
W,Grentealm nordweslih von Niedertal-Antholz,46.8456,12.0689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Hasentalalpe südwestlich von Prettau,47.0019,12.0842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Innerpichler Alpe südlich von Prettau,47.0306,12.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Jausenstation Jagdhausalm im hintersten Defereggental,46.9783,12.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Kaseralm in den Gsieser Bergen,46.8479,12.2743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Berghotel Kasern im Ahrntal,47.0506,12.1278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,47.0372,12.2211,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2677,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Ochsenfeld Alm nordwestlich von St. Martin,46.8478,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Ochsnerhütte im Umbaltal,47.0092,12.2667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Alpengasthof Patsch westlich von St. Jakob in Defereggen,46.9283,12.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Berggasthaus Pebell westlich von Prägraten am Großvenediger,47.0085,12.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Ragotzalm sul versante SE del M. Quaira,46.8264,12.2154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Tesselberger Alm östlich von Gais,46.8422,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Untere Kofler Alm östlich von Rein in Taufers,46.95,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Untere Montalalm im Antholzer Tal,46.885,12.1819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Alprechtalm Prettau,47.0188,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Enzianhütte am Antholzer See,46.8875,12.1747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ausserharmerhof St. Martin im Gsieser Tal,46.8233,12.2301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Gallfallalm St. Martin im Gsieser-Tal,46.8291,12.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Hintere Stalle südwestlich von St. Jakob in Defereggen,46.8817,12.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Lappachalm westlich von St. Jakob in Defereggen,46.9054,12.2737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1928,1e25
W,Lenkjöchlhütte Prettau,47.0392,12.1911,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2603,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Seespitzhütte nordwestlich von St. Jakob in Defereggen,46.9309,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2327,1e25
W,Trinksteinhütte im Ahrntal,47.0622,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Waldner Alm bei Prettau,47.0471,12.0935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2068,1e25
W,Brunnerhütte östlich von Rein in Taufers,46.9458,12.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2322,1e25
W,Alte Kasseler Hütte in der Rieserfernergruppe,46.9291,12.1032,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2276,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Alpengasthof Oberhaus nordwestlich von St. Jakob in Defereggen,46.9475,12.2158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Staller Alm westlich von St. Jakob in Defereggen,46.9008,12.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Gasthof Alpenrose in Erlsbach,46.9167,12.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Barmer Hütte am Hochgall,46.9171,12.1689,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,2610,1e25
W,Neue Reichenberger Hütte am Bödensee,46.9713,12.2794,1,1,2006,0,0,0,Hütte: OeAV Reichenberg,178,Black,S+N,2586,1e25
W,Obere Kofler Alm Rein In Taufers,46.9494,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Alpengasthaus Oberseehütte nahe Stallersattel,46.8911,12.2022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Talschlußhütte nördlich von St. Magdalena,46.842,12.248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Stumpfalm im Gsieser Tal,46.8409,12.2724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Kradorfer Alm im Gsieser Tal,46.87,12.2504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Karbach Hof westlich von St. Martin,46.8094,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Foltner Hütte westlich von St.Martin,46.8204,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Mutteralm westlih von St. Martin,46.819,12.1771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Störzer Alm westlih von St. Martin,46.824,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Äußere Kapayrnalm nordwestlich von St. Martin,46.8413,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Atzbergalm nordwestlich von St. Martin,46.845,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1926,1e25
W,Samburgalm nordwestlich von St. Martin,46.8392,12.1649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Pfinnhütte,46.8426,12.2109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2152,1e25
W,Neue Ascht Alm im Gsieser Tal,46.8449,12.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Bramstall-Alm westlich von östlich von St Magdalena,46.8325,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Pfoialm nordöstlich von St. Magalena,46.8541,12.2773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Köfleralm östlich von Sankt Magdalena,46.8319,12.2761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Kipfelalm östlich von St Magdalena,46.8363,12.2809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Wieseralpe nördlich von Prettau,47.05,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Stürmitzalm westlich von Prägraten am Großvenediger,47.0044,12.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Großbachalm westlich von Prägraten am Großvenediger,46.9969,12.2858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Hafeles Alm südwestlich von St. Jakob in Defereggen,46.905,12.2958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Hotel Leitenhof in St. Magdalena Gsies,46.8325,12.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Messnerhütte im Gsieser Tal,46.8675,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alte Ascht Alm im Gsieser Tal,46.8429,12.221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Adler Alm nordöstlich von Kasern,47.0621,12.1535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Hexenschänke am südlichen Straßenrand vom Stallersattel,46.8875,12.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Biwaks am Schwarzsee westlich von der Unterstalleralm,46.8566,12.2976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anterselva Bassa,46.8333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Salomone,46.8233,12.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epago,46.9494,12.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsbach,46.9178,12.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte della Roccia,47.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pudio,46.8683,12.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dei Dossi,46.985,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,46.9186,12.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masserie,46.8422,12.0897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mitterthal,46.8631,12.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratomagno,47.05,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predoi,47.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tsch,46.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinderschinken,46.9119,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva in Valle,46.9525,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe in Anterselva,46.8772,12.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Valbassa,46.8261,12.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Vallalta,46.8442,12.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,47.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,47.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maddalena in Casies Valbassa,46.8147,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Magdalena,46.8306,12.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,46.8503,12.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8419,12.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgall,46.9109,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Rote Wand,46.8645,12.1791,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Dreieck Spitze,46.9641,12.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Schneebiger Nock,46.9056,12.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Magerstein,46.8981,12.0966,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Rötspitze,47.0266,12.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Dreiherrnspitze,47.0691,12.241,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Lenkstein,46.9395,12.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Tristennöckl,46.9255,12.1031,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Hoher Mann,46.8459,12.1989,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Karbacher Berg,46.8377,12.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Seespitze,46.9483,12.2736,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Gösleswand,46.9794,12.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Riepenspitze,46.8478,12.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Weißes Beil,46.9367,12.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Hochkreuzspitze,46.8736,12.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Hörneckele,46.8184,12.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Hinterbergkofel,46.8737,12.2184,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Regelspitze,46.8593,12.2002,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Aucksterspitz,46.8612,12.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Rötelspitz,46.8625,12.2074,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Edelweißknopf,46.8648,12.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Kasserspitz,46.8681,12.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Höllenstein-Spitze,46.8601,12.1698,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Maier Riedl,46.8516,12.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Ochsenfelder Spitze,46.8439,12.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Knebelstein,46.8526,12.1359,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Amperspitze,46.8308,12.1365,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Frisiberger Kragen,46.8258,12.1585,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Million,46.8167,12.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Laxidenspitze,46.8054,12.1723,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Eisatz,46.802,12.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Außerriedl,46.8043,12.1582,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Innerriedl,46.8107,12.1597,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rualhorn,46.7974,12.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Heimwaldspitze,46.8434,12.2961,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Kaserspitze,46.8497,12.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Hellbödenspitze,46.8651,12.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Mittleres Hochkreuz,46.8705,12.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Plankfeldspitze,46.8843,12.2738,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Deferegger Pfannhorn,46.8908,12.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Feldspitze,46.8886,12.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Außerrodelkunke,46.8827,12.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Innerrodelkunke,46.8798,12.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Westliche Simony Spitze,47.0726,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Nördliche Malhamspitze,47.0494,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Südliche Malhamspitze,47.0443,12.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Rostocker Eck,47.0502,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Östliche Simony Spitze,47.0751,12.2674,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Finsterkarspitze,46.9738,12.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Rosenspitze,46.9884,12.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Keesegg,46.9692,12.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Barmer Spitze,46.9161,12.1523,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Rosshorn,46.9341,12.1789,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Almerhorn,46.9077,12.1948,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Großer Reinhard,46.9979,12.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Totenkarspitze,46.9805,12.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Kleiner Reinhard,46.996,12.1185,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Gabelspitze,47.0057,12.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Arventalspitze,47.0085,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Lenkspitze,47.0159,12.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Merbspitze,47.0248,12.1475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Löffelspitze,47.0178,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Glockhaus,47.0139,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Jagdhausspitze,47.0095,12.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Kemetspitze,47.0255,12.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,P3045,47.0236,12.1735,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Hintere Gubachspitze,47.0639,12.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Vordere Gubachspitze,47.0589,12.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Großer Happ,47.085,12.3117,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Türml,47.0639,12.3152,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Gabler,47.141,12.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hahnenkamm,47.1417,12.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schneekarspitze,47.1459,12.0932,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hohe Gruben,47.0237,12.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Zillerkopf,47.1484,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Großer Magner,47.1034,12.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Kleiner Magner,47.1122,12.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Nördlicher Magnerkopf,47.1014,12.0716,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Südlicher Magnerkopf,47.1002,12.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Schönachschneid,47.1453,12.0871,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Kauschkahorn,46.9428,12.2839,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Alplesspitze,46.9578,12.2603,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Reichenberger Spitze,46.9853,12.2597,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
