Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Browns Peak,41.375,-106.285,1,1,2006,0,0,0,Berg: Browns Peak,178,Black,S+N,3573,1e25
W,USA- Centennial,41.2983,-106.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morrisey (historical),41.4867,-106.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodedge,41.5175,-106.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Medicine Bow Peak,41.361,-106.318,1,1,2006,0,0,0,Berg,178,Black,S+N,3662,1e25
W,Browns Peak,41.375,-106.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Sugarloaf Mountain,41.355,-106.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Rock Creek Ridge,41.4417,-106.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Rock Creek Point,41.4111,-106.16,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Rock Creek S10,41.3553,-106.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rock Creek NW11,41.5228,-106.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Corner Mountain,41.3311,-106.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Rock Creek Knoll,41.405,-106.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3391,1e25
