Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vogelsang,48.9339,12.9436,1,1,2006,0,0,0,Berg: Vogelsang,178,Black,S+N,1022,1e25
W,Berggasthaus Geißkopfhütte Bischofsmais,48.9243,13.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Hochwaldhütte südöstlich von Grafling,48.8913,13.0416,1,1,2006,0,0,0,Hütte: DAV Deggendorf,178,Black,S+N,910,1e25
W,Gasthof Rusel südlich von Bischofsmais,48.877,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Angerhof in St. Englmar,49.0022,12.8323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Jugendherberge Forbach bei Deggendorf,48.8846,12.9239,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,400,1e25
W,Gaststätte Klosterhof in Niederalteich,48.7666,13.0291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,312,1e25
W,Waldschänke Grieshaus,48.7844,12.9958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,313,1e25
W,Ferienhaus Schellenberg südöstlich von Grafling,48.8819,13.0212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,D- Adlwarting,48.9,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberting,48.8667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmais,49.0167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltnuÃŸberg,49.05,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,48.85,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ayrhof,49.05,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergham,48.8333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94253 Bischofsmais,48.9167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxbach,48.8167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.7833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,48.9333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buglau,48.8667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggrafenried,48.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busmannsried,49,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94255 BÃ¶brach,49.0667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶haming,48.8667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Datting,48.8667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degernbach,48.9167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94469 Deggendorf,48.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DieÃŸenbach,48.9167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durchfurth,48.8667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶sing,48.8667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edenstetten,48.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrn,49.0167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidsberg,48.9,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisabethszell,49.0333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94530 Engolling,48.8,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensbach,48.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensmannsberg,48.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entau,48.8667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzkofen,48.7833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eusching,48.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,48.9333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehmbach,48.8333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernsdorf,49.0333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsing,48.8833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischaitnach,49.0667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerdorf,48.8167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenried,49.0333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fratersdorf,49,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnreut,48.8833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giggenreid,48.9833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Gotteszell,48.9667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grad,48.9833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94256 Grafenried,49.1,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94539 Grafling,48.9,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandsberg,48.95,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbÃ¤rnbach,48.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸtiefenbach,48.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94505 Grub,48.9167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberbÃ¼hl,49.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberswÃ¶hr,48.8667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habischried,48.95,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,48.8833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidenberg,48.9833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haiderhof,49.0333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanselberg,48.9,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,49.1,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helfkam,48.8333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94491 Hengersberg,48.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettenkofen,48.8167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.0833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94250 Hienhardt,48.9667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiening,49.05,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,48.9833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinten,48.9333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdegenberg,48.9333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterherberg,48.8333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,48.8833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstrasse,48.9667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundldorf,48.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henberg,48.9333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henrain,48.8667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rabach,48.9,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igleinsberg,49.0833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Innenstetten,48.9,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94342 Irlbach,48.85,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- IsarmÃ¼nd,48.8,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kager,48.9833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaikenried,49.0167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalteck,48.95,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfing,48.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,49.0167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KauÃŸing,48.8333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchaitnach,49.0333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineichberg,48.8167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschwarzach,48.85,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwalding,48.85,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klinglbach,49.0167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingldorf,49.0333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlwessen,48.95,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94262 Kollnburg,49.05,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.05,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothinghammer,49.0667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krin,48.9333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KufhÃ¤usern,49.0333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kugelstatt,48.7667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuglstadt,48.7667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ckersried,48.95,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck,48.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,48.9,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithen,48.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthen,48.9833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liepolding,48.9,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.0167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,48.9667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindforst,48.9,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,48.8333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loham,48.85,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersdorf,48.9833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maging,48.8,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibrunn,49.0167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhof,49.05,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mais,49.0833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Makofen,48.8167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- March,48.9833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94553 Mariaposching,48.8333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidendorf,48.95,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metten,48.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenbuch,48.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michaelsbuch,48.8,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterberg,48.9833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,48.8667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,48.9667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llersdorf,49.0167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassau,48.8833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natternberg,48.8333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemering,48.85,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeunuÃŸberg,49.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Leithen,48.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94557 Niederalteich,48.7667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94362 Niederhofen,48.9833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94559 Niederwinkling,48.8833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸling,49.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerbach,48.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkandelbach,48.8667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiten,49.0667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94526 Obermettenwald,48.8667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¼hlbach,48.9667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneumais,48.95,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,48.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinhausen,48.8333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ogleinsmais,49.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenberg,48.9,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pankofen,48.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parst,48.85,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94265 Patersdorf,49.0167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenried,48.9,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenzell,49.1,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfelling,48.8833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pielweichs,48.7667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piflitz,49.05,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pignet,49.0667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilling,48.8833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirka,49.1,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94447 Plattling,48.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼nst,49,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pumpenberg,48.8333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,49.0667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankam,48.9333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rannersdorf,49.05,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94551 Ranzing,48.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattersberg,49.0833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechertsried,49.0667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichsdorf,49.0667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhartsmais,48.95,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiperding,48.8167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettenbach,48.9833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindberg,48.8833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringelwies,48.8667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringkofen,48.8,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzmais,48.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.8,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RohrmÃ¼nz,48.8833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottenmann,48.8,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottersdorf,48.8,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzling,49.0167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Ruhmannsfelden,48.9833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rusel,48.8833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruselabsatz,48.8833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sagstetten,48.8833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallitz,48.9833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sammern,48.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94379 Sankt Englmar,49,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Hermann,48.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sautorn,48.7833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaidham,48.8,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiltorn,48.7833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatzendorf,49.0667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollenried,48.9833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzen,48.9833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenstein,48.9333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinberg,49.05,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwibleinsberg,49.0833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.0667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¼hl,48.9167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neck,49.0167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼tzing,48.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sedlhof,49.05,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,48.8,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldsried vorm Wald,48.9,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sicking,48.8333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberberg,49.0667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmling,48.8333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohl,49,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,48.9167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauffendorf,48.8167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.05,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinachern,49.0667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼hl,48.8833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurth,48.8167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhof,49.1,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkirchen,48.8333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94569 Stephansposching,48.8167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stippich,48.9667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sumpering,48.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tafertsried,48.9667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taging,49.0333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanzstadl,49.0333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tattenberg,48.8667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TauÃŸersdorf,48.9667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Teisnach,49.0333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannberg,48.85,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thundorf,48.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tradweging,49.0167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tresdorf,49.1,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triefenried,48.9667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ucking,48.8333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ufersbach,48.8167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberging,49.0333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfrohnstetten,48.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhirschberg,48.9167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermettenwald,48.85,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hlbach,48.9667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94366 Unterperasdorf,48.95,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
