Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shastina,41.409,-122.223,1,1,2006,0,0,0,Berg: Shastina,178,Black,S+N,3758,1e25
W,USA- Abrams Lake Mobile Estates,41.3381,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andesite,41.5325,-122.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ash Creek Junction,41.2675,-122.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Azalea,41.2783,-122.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Butte,41.3917,-122.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolam,41.5142,-122.248,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cantara (historical),41.2653,-122.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrick,41.4475,-122.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau Shasta Mobile Home Park (subdivision),41.3008,-122.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cougar,41.5833,-122.184,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deetz,41.3581,-122.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graham (historical),41.5069,-122.273,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooper,41.2681,-122.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hotlum,41.4742,-122.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard,41.3131,-122.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Igerna,41.4017,-122.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCloud,41.2558,-122.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mott,41.26,-122.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Shasta,41.31,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce,41.2686,-122.214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer,41.2925,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Mountain Mobile Home Park,41.2756,-122.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shasta Retreat,41.2356,-122.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shasta Springs,41.2469,-122.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Signal Butte,41.2803,-122.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upton,41.3411,-122.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weed,41.4228,-122.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Shasta,41.4094,-122.194,1,1,2006,0,0,0,Berg,178,Black,S+N,4317,1e25
W,Ash Creek Butte,41.448,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Shastina,41.409,-122.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Black Butte,41.367,-122.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Shastarama Point,41.3847,-122.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Thumb Rock,41.3983,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
