Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saddle Mountain,57.1292,-131.628,1,1,2006,0,0,0,Berg: Saddle Mountain,178,Black,S+N,1539,1e25
W,Saddle Mountain,57.1292,-131.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Mount Scotsimpson,57.0828,-131.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Mount Pereleshin,57.2344,-131.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Saddlehorn,57.1514,-131.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Hickman SW30,57.0717,-131.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Hickman SW32,57.0919,-131.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,05-52 NE6,57.1178,-131.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Kates Needle NE20,57.1314,-131.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Hickman SW30,57.0786,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Hickman SW29,57.0861,-131.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Hickman SW29,57.0983,-131.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
