Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ebersberg,49.9661,10.5728,1,1,2006,0,0,0,Berg: Ebersberg,178,Black,S+N,445,1e25
W,Lingmann-Haus auf dem Zabelstein,49.9449,10.4537,1,1,2006,0,0,0,Hütte: Steigerwaldklub Gerolzhofen,178,Black,S+N,489,1e25
W,Schutzhütte Abt-Ludwig-Hütte östlich von Oberschwarzach,49.8581,10.4229,1,1,2006,0,0,0,Hütte: Weinbauverein,178,Black,S+N,324,1e25
W,Gasthof Zur Traube in Breitbach,49.8474,10.4296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Murrleinsnesthütte östlich von Gerolzhofen,49.8896,10.4187,1,1,2006,0,0,0,Hütte: Steigerwaldklub Gerolzhofen,178,Black,S+N,442,1e25
W,D- Abersfeld,50.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersdorf,50.1,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altershausen,50.0667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augsfeld,50.0167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimbach,49.8667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsheim,50.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischwind,49.9167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischwind am Raueneck,50.1167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bramberg,50.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nn,50.1167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.05,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96138 Burgebrach,49.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97496 Burgpreppach,50.1333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96154 Burgwindheim,49.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.8,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,50.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dampfach,49.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietendorf,49.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97497 Dingolshausen,49.9,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97499 Donnersdorf,49.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflis bei KÃ¶nigsberg,50.05,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97500 Ebelsbach,49.9833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberau,49.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96157 Ebrach,49.8333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelbrunn,50.0167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,50.0833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97483 Eltmann,49.9667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,49.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fabrikschleichach,49.9167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,49.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falsbrunn,49.8833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fatschenbrunn,49.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fitzendorf,50.1333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schhof,49.8833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rnbach,49.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geusfeld,49.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleisenau,49.9833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goggelgereuth,50.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸmannsdorf,50.1333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GreÃŸhausen,50.0333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbirkach,49.8,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgressingen,49.8333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainert,50,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handthal,49.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97437 Haszfurth,50.0333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellingen,50.0833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96151 Hermannsberg,50.0167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.8167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,50.0667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnhausen,50.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.0833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horhausen,50,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelmarter,49.9167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibind,50.1333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilmenau,49.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkersdorf,50.1,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerforst,49.85,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karbach,49.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlingsdorf,49.8667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchaich,49.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96166 Kirchlauter,50.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbirkach,49.8,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingressingen,49.8333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinmÃ¼nster,50.1,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrheinfeld,49.95,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinach,50.1167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klemmenhof,49.8167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97478 Knetzgau,49.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmsdorf,49.8833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koppenwind,49.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottenbrunn,50.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottendorf,50.0167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzthal,50.1,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krum,50.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97486 KÃ¶nigsberg Ã¼ber Hassfurt,50.0833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶slau,50.05,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶tsch,49.8167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lembach,49.9333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lendershausen,50.1333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppelsdorf,49.9833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.9833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lisberg,49.8833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LuÃŸberg,50.0167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magdalenenkappel,49.8,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaburghausen,50.0167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechenried,50.0833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97513 Michelau,49.9,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsteinach,49.8167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutzenroth,49.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchherrnsdorf,49.8167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsambach,49.8167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrunn,50.0333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.85,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,49.9167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.95,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschleichach,49.9333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses am Raueneck,50.1167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,49.85,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼tzelbach,49.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Steinach,49.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhohenried,50.0667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuses,49.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschleichach,49.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwappach,49.9667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97516 Oberschwarzach,49.8667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinbach,49.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertheres,50.0167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.85,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97461 Ostheim,50.1333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettstadt,50.05,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prappach,50.05,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96170 Priesendorf,49.9,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶lsdorf,49.8667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼ÃŸberg,49.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pusselsheim,49.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutersbrunn,50.0833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸstadt,49.95,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudendorf,50,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershofen,50.0833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gheim,50.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailershausen,50.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmsdorf,50.0333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindelsee,49.9,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachtenberg,50,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerb,49.8667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrappach,49.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶naich,49.8167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96185 SchÃ¶nbrunn,49.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechsthal,50.05,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegendorf,49.8333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielhof,49.8833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffelbach,49.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsdorf,49.8667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsfeld,50,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96188 Stettfeld,49.9667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theinheim,49.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trabelsdorf,49.9,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traustadt,49.9333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triefenbach,49.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trossenfurt,49.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trunstadt,49.9333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tugendorf,49.9833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼tschengereuth,49.9,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchenhofen,50.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unfinden,50.1,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhohenried,50.05,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschleichach,49.9333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwappach,49.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinach,49.8333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinbach,49.8833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertheres,50.0167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweiler,49.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmannsdorf,49.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorbach,50.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶gnitz,49.9333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenhausen,50.0333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldschwind,49.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisbrunn,49.9333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbrunn,50.0833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkendorf,50.0833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westheim bei HaÃŸfurt,49.9833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsberg,49.8833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelhof,49.8167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnau,49.9667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbach,49.8333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97539 Wonfurt,50.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustviel,49.8833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lflingen,50.0333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenbuch,49.8,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97475 Zeil,50.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettelsdorf,49.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettmannsdorf,49.8667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelanger,50,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zabelstein,49.9481,10.4458,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Knetzberg,49.9594,10.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Hirschberg,49.8442,10.6308,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Schmerber Berg,49.8539,10.5094,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
W,Stollberg,49.8747,10.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Vollberg,49.9047,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Ebersberg,49.9661,10.5728,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Lußberg,50.0169,10.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Tonberg,50.0522,10.7331,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Stachel,50.065,10.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Hühnerberg,50.0783,10.7194,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Eichelberg,50.1272,10.6478,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Roter Bühl,50.0681,10.6872,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Haubeberg,50.1089,10.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
