Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Desire SE2,52.17,-126.57,1,1,2006,0,0,0,Berg: Desire SE2,178,Black,S+N,2475,1e25
W,Noohalk Mountain,52.3333,-126.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Big Snow Mountain,52.2383,-126.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Thor Mountain,52.2572,-126.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Mount Saugstad,52.2533,-126.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Bastille Mountain,52.2817,-126.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Snowside Mountain,52.1067,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Styx Mountain,52.1528,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Little Bassard,52.1483,-126.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Snootli Peak,52.285,-126.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Desire Mountain,52.1839,-126.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Big Snow S9,52.155,-126.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Saugstad SE6,52.21,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Saugstad S6,52.2,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Saugstad S8,52.1783,-126.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Desire SE2,52.17,-126.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Desire S5,52.1367,-126.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Saugstad NW8,52.32,-126.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Styx SW10,52.0919,-126.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Styx SW7,52.1067,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Snowside S9,52.0283,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Griffin SW3,52.0536,-126.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Big Snow NW7,52.2822,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Thor SW3,52.2467,-126.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Thor NE2,52.2742,-126.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Saugstad S5,52.2111,-126.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Thor N6,52.3131,-126.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Thor NW4,52.2733,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Saugstad S8,52.1803,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
