Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Demers Peak,48.6331,-114.194,1,1,2006,0,0,0,Berg: Demers Peak,178,Black,S+N,1900,1e25
W,USA- Polebridge,48.7653,-114.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Camas Ridge,48.6528,-113.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Big Mountain,48.5061,-114.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Standard Peak,48.5417,-114.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Standard NW3,48.5692,-114.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Standard SW4,48.5197,-114.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Dead Horse Ridge,48.5978,-114.345,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Moose E14,48.615,-114.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Demers Peak,48.6331,-114.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Glacier View Mountain,48.6258,-114.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
