Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hinteres Köpfle,46.9105,10.803,1,1,2006,0,0,0,Berg: Hinteres Köpfle,178,Black,S+N,2820,1e25
W,Küppelehütte   südwestlich von Obergurgl,46.855,11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Rheinland-Pfalz-Biwak südöstlich von Plangeross,46.9669,10.9048,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,3247,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Bubi's Skihütte auf der Gaislachalm,46.9344,10.9981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Alpengasthof Gaislachalm westlich von Zwieselstein,46.9336,10.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Kaunergrathütte,46.9939,10.8069,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,2817,1e25
W,Löplealm westlich von Zwieselstein,46.9411,10.9997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Vordere Pollesalm südlich von Huben,47.0114,10.9631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Jausenstation Polltalalm südwestlich von Huben,47.0325,10.9483,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Polltalalm,178,Black,S+N,1840,1e25
W,Ramolhaus am Südost-Hang des hinteren Gurgler Tals,46.8296,10.9698,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,3006,1e25
W,Rettenbach-Alm westlich von Sölden,46.9603,10.9674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2145,1e25
W,Riffelseehütte am Muttenkopf,46.9611,10.8575,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2293,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Rüsselsheimer Hütte südlich von St. Leonhard im Pitztal,46.9939,10.8881,1,1,2006,0,0,0,Hütte: DAV Rüsselsheim,178,Black,S+N,2323,1e25
W,Alpengasthof  Am Feuerstein südlich von Huben,47.0258,10.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Tiefentaler Alpe westlich von St. Leonhard im Pitztal,47.0619,10.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Jausenstation Bodenegg südwestlich von Zwieselstein,46.9267,10.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Braunschweiger Hütte am Karlesferner,46.9352,10.9092,1,1,2006,0,0,0,Hütte: DAV Braunschweig,178,Black,S+N,2759,1e25
W,Breitlehnalm westlich von Huben,47.0409,10.9446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Edelweißhütte nordöstlich von Hochsölden,46.9828,10.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Jausenstation Falkaunsalm am Kaunerberg,47.0761,10.7569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Gampealm südlich von Hochsölden,46.9689,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Jausenstation Gampe Thaya südlich von Hochsölden,46.9691,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Hahlkogelhaus am Ötztaler Geigenkamm,47.0278,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Hauerseehütte im Hauertal,47.0583,10.9175,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,2383,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Langtalereckhütte südwestlich von Obergurgl,46.8287,10.992,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2450,1e25
W,Leiterbergalm nordöstlich von Hochsölden,46.9822,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Rotkogelhütte westlich von Sölden,46.9656,10.9578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2660,1e25
W,Alpengasthof Sonneck auf der Gaislachalm,46.9342,10.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Taschachalm südlich von Plangeross,46.9564,10.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Verpeilhütte unterhalb vom Schwabenkopf,47.0211,10.7792,1,1,2006,0,0,0,Hütte: DAV Frankfurt am Main,178,Black,S+N,2025,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Plangeroß-Alm westlich von Plangeross,46.9883,10.8542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Anton-Renk-Hütte südlich von Fendels,47.0111,10.6986,1,1,2006,0,0,0,Hütte: DAV Aachen,178,Black,S+N,2261,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Arzler Alm südlich von St. Leonhard im Pitztal,47.0533,10.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Gletscherstube südlich von Plangeross,46.9467,10.8906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Neuberg Alm nordwestlich von St. Leonhard im Pitztal,47.0744,10.8194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Sunnalm Restaurant südwestlich von Plangeross,46.9667,10.8536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Sattelboden Hütte südöstlich von Ried im Oberinntal,47.0433,10.6944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Hotel Tia Monte südlich von Kaunertal,47.0231,10.7425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Fendleralpe südöstlich von Fendels,47.0333,10.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Kiesel Almhütte südöstlich von Ried im Oberinntal,47.0341,10.6954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Nassereinalm westlich vom Gepatsch Stausee,46.9305,10.7298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Gallruttalpe südöstlich von Kauns,47.0607,10.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Tirolerhof in Feichten,47.0278,10.7463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Hotel Sonnblick südlich von St. Leonhard im Pitztal,46.9858,10.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Alpe Verpeil unterhalb der Verpeil-Hütte,47.0261,10.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Ferienhotel Kirchenwirt in Feichten,47.0298,10.7479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Sporthotel Weisseespitze Kaunertal,47.0529,10.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Hotel Riederhof Ried im Oberinntal,47.0517,10.6499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Panorama-Alm in Sölden,46.9735,11.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Hotel Kirchenwirt im Pitztal,46.9861,10.8678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Fendels,47.05,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchten,47.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geislachen,46.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gfrans,47.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasse,47.0167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimbach,46.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochsÃ¶lden,46.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwald,47,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im Brand,47.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.0667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantarfen,46.9667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neder,46.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurur,47.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PiÃ¶ssmes,47.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plangeross,46.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puit,46.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbachl,46.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Oberinntal,47.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christina,47.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibe,47.0667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibrand,47.0833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiten,46.9167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinbrÃ¼cken,47.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stillebach,47.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trenkwald,47,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Astlen,47.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergÃ¶tschen,47.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,46.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixmannstall,47.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkle,47.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterstall,46.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Watzespitze,46.9896,10.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Hohe Geige,47.0067,10.9087,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Hauerkogel,47.0654,10.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Rotkogel,46.9674,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Luibiskogel,47.0494,10.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Gaislachkogel,46.9422,10.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Schwarzkogel,46.9622,10.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Grieskogel,46.9906,10.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mittagskopf,47.0459,10.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Stallkogel,47.0872,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Seirlöcherkogel,47.0333,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Mooskopf,47.0136,10.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Muttenkopf,46.9642,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Roßkopf,47.052,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Matonkopf,47.0067,10.6381,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Ochsenkopf,47.0543,10.7074,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Zirmesköpfle,47.0282,10.6809,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,K2,46.9656,10.7941,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Plattigkogel,47.077,10.8853,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Linker Fernerkogel,46.9211,10.9102,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Rechter Fernerkogel,46.9073,10.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Platzer Spitze,46.9258,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Kleiner Ramolkogel,46.8405,10.9635,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Nördlicher Ramolkogel,46.8483,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Hinterer Spiegelkogel,46.8293,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Oberstkogel,46.9595,10.9527,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Bachlenkenkopf,46.9759,10.9527,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Feuerkogel,47.056,10.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Saxuirer Feuerkogel,47.0774,10.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Mittlerer Spiegelkogel,46.832,10.9477,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Feichtener Karlspitze,47.0153,10.7078,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Roter Schrofen,47.0399,10.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Rostizkogel,46.9643,10.7944,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Verpeilspitze,47.0035,10.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Schwabenkopf,47.0066,10.7936,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Sonnenkögel,47.0233,10.8145,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Schweikert,47.0331,10.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Madatschkopf,47.0076,10.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Schmalzkopf,47.0644,10.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Äußerer Hahlkogel,47.0244,10.9526,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Innerer Hahlkogel,47.0209,10.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Taufkarkogel,46.8853,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Gschrappkogel,46.9612,10.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Wassertalkogel,46.9669,10.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Bliggspitze,46.9181,10.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hinterer Brunnenkogel,46.9126,10.8614,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Löcherkogel,46.959,10.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Seekogel,46.9716,10.8109,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Schwarzseekogel,46.9628,10.9474,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Wurmsitzkogel,46.9569,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Atemkogel,46.9428,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Gsallkopf,47.0378,10.805,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Rauhkopf,46.9474,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Hochjoch,46.9482,10.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Rauher Kopf,46.9673,10.6344,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Lahnkopf,46.969,10.6221,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Muttler,46.9763,10.6302,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
