Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tsaurabong,28.6917,83.3769,1,1,2006,0,0,0,Berg: Tsaurabong,178,Black,S+N,6395,1e25
W,NEP- GurjÄkhÄni,28.6,83.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tarenggaon,28.8667,83.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dhaulagiri,28.6961,83.4953,1,1,2006,0,0,0,Berg,178,Black,S+N,8167,1e25
W,Churen East,28.7436,83.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,7371,1e25
W,Churen West,28.7319,83.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,7371,1e25
W,Dhaulagiri II,28.7628,83.3894,1,1,2006,0,0,0,Berg,178,Black,S+N,7751,1e25
W,Dhaulagiri III,28.7544,83.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,7715,1e25
W,Dhaulagiri IV,28.7361,83.3153,1,1,2006,0,0,0,Berg,178,Black,S+N,7661,1e25
W,Dhaulagiri V,28.7344,83.3656,1,1,2006,0,0,0,Berg,178,Black,S+N,7618,1e25
W,Dhaulagiri VI,28.7083,83.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,7268,1e25
W,Ghustang South,28.6692,83.2456,1,1,2006,0,0,0,Berg,178,Black,S+N,6465,1e25
W,Ghustaung North,28.6808,83.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,6529,1e25
W,Ghustung,28.6658,83.2533,1,1,2006,0,0,0,Berg,178,Black,S+N,6046,1e25
W,Gurja,28.6739,83.2769,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Jirbang,28.6236,83.4517,1,1,2006,0,0,0,Berg,178,Black,S+N,6062,1e25
W,Kambon Peak,28.6583,83.3069,1,1,2006,0,0,0,Berg,178,Black,S+N,6570,1e25
W,Manapathi,28.6456,83.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,6380,1e25
W,Mukut,28.8169,83.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,6087,1e25
W,Mygdi Matha,28.6597,83.3225,1,1,2006,0,0,0,Berg,178,Black,S+N,6273,1e25
W,Sita Chuchura,28.7833,83.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,6611,1e25
W,Tsaurabong,28.6917,83.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,6395,1e25
W,Tukuche,28.7461,83.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,6920,1e25
