Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skittendalstinden,68.5786,16.9525,1,1,2006,0,0,0,Berg: Skittendalstinden,178,Black,S+N,1306,1e25
W,Blåvatnhytta östlich von Evenskjer,68.5708,17.0136,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,570,1e25
W,N- Bogen i Ofoten,68.5333,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Djupvika,68.7167,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forra,68.45,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forsaa,68.75,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grov,68.6808,17.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grovfjord,68.6833,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleven,68.5167,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laksaa,68.5,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lenvik,68.5167,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liland,68.4758,16.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RensÃ¥,68.6875,16.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandstrand,68.6833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¦tet,68.7047,17.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶rrollnes,68.7267,16.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennevika,68.6514,16.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tovik,68.6736,16.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stervik,68.5,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Skittendalstinden,68.5786,16.9525,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
