Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saca,46.6848,25.2286,1,1,2006,0,0,0,Berg: Saca,178,Black,S+N,1775,1e25
W,RO- Csutakfalva,46.8,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- IlyÃ¨smezÃ¶,46.5833,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LÄƒpuÅŸna,46.7667,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ocna de Jos,46.5333,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ocna de Sus,46.5333,25.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Praid,46.55,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sovata BÄƒi,46.6,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SzakadÃ t,46.6333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SzovÃ ta,46.5833,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SzÃ szverÃ¨s,46.55,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea lui Pavel,46.5167,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Saca,46.6848,25.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
