Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Night Rider Peak,52.395,-116.708,1,1,2006,0,0,0,Berg: Night Rider Peak,178,Black,S+N,3180,1e25
W,Obstruction Mountain,52.3869,-116.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Bright Star Peak,52.255,-116.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Fence Post Peak,52.34,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Dark Storm Peak,52.3567,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Night Rider Peak,52.395,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Cloud Buster Peak,52.3717,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Rustler Peak,52.4267,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Whisker Peak,52.4733,-116.707,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Opabin Peak,52.5017,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Hangman Peak,52.32,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Capitoline Peak,52.56,-116.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Lonely Peak,52.3086,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Quixote Peak,52.3267,-116.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Seven Seas Peak,52.2394,-116.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Strong Winds Peak,52.2661,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Circle Game Peak,52.2986,-116.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Stan Rogers Peak,52.3511,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Ribbon Peak,52.33,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Carousel Peak,52.3908,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
