Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Seward SE6,55.8194,-130.241,1,1,2006,0,0,0,Berg: Seward SE6,178,Black,S+N,1540,1e25
W,Mount Hayford,55.7503,-130.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Portland SW8,55.9383,-130.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Portland SE3,55.9875,-130.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Lincoln Peak,55.9592,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Lincoln W3,55.9553,-130.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lincoln S6,55.9083,-130.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Mount Hinckley,55.8872,-130.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Lincoln NE1,55.9686,-130.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Lincoln SW5,55.9211,-130.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Lincoln S9,55.8822,-130.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Lincoln S10,55.8703,-130.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Portland SE4,55.9761,-130.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Portland S21,55.8136,-130.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Portland SE6,55.9781,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Portland SE7,55.9497,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Portland S8,55.9322,-130.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Portland SE11,55.9139,-130.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Seward Peak,55.8675,-130.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Seward NE2,55.8803,-130.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Seward SE6,55.8194,-130.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Seward SE9,55.8058,-130.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Seward SE12,55.7797,-130.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Seward N3,55.8972,-130.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Portland S10,55.9186,-130.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Portland SW7,55.9647,-130.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Portland SW10,55.9436,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Hayford SW7,55.7219,-130.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Mount Thomsen,55.8044,-130.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Thomsen N11,55.9042,-130.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Thomsen E2,55.8053,-130.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hayford W7,55.7556,-130.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hayford W9,55.7264,-130.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Thomsen E5,55.8075,-130.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Hayford W3,55.7494,-130.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Hayford SW4,55.7261,-130.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Hayford W4,55.7597,-130.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Hayford SW5,55.7139,-130.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Hayford S4,55.7167,-130.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Mount Cantrell,55.7217,-130.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Cantrell NE3,55.7356,-130.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Cantrell E5,55.7297,-130.188,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Hayford SW12,55.6864,-130.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Hobbes,55.6753,-130.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Hobbes S2,55.6622,-130.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Halleck N2,55.6497,-130.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Halleck NW9,55.6925,-130.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Hobbes E3,55.6694,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Hobbes S3,55.6478,-130.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Hobbes W3,55.6736,-130.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Hobbes SW4,55.6539,-130.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
