Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Milane Hill,51.6955,-9.2033,1,1,2006,0,0,0,Berg: Milane Hill,178,Black,S+N,353,1e25
W,IRL- Abbey Mount,51.6008,-9.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardcahan Bridge,51.7606,-9.09694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardrah,51.7433,-9.34833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughaville,51.6589,-9.34333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballingurteen,51.6667,-9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarriga,51.7119,-9.04056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamought,51.7764,-9.31028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvireen Bridge,51.5733,-9.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barna Cross Roads,51.6314,-9.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnagowlane,51.7331,-9.29139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bauravilla,51.605,-9.27139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealock,51.8244,-9.12194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behagh,51.7564,-9.05472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bishops Village,51.6403,-9.29583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bohane's Cross Roads,51.8467,-9.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bredagh Cross Roads,51.6328,-9.23056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha an Ghaorthaidh,51.85,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahermoanteen Bridge,51.7653,-9.35528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahermucker,51.7836,-9.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappaboy Beg,51.8081,-9.33083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrig,51.6058,-9.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigagrenane Cross Roads,51.6447,-9.06556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigbaun Cross Roads,51.6358,-9.17806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigdangan,51.8186,-9.10528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigillihy,51.5333,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,51.6167,-9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletownshend,51.5264,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Church Cross,51.5439,-9.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghboola Bridge,51.815,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghburn,51.8417,-9.27833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghdonnell,51.6058,-9.37806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonkirgeen,51.7017,-9.02556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clubhouse Cross Roads,51.7056,-9.06806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connonagh,51.6036,-9.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleenagow Cross Roads,51.77,-9.03917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coomleagh,51.7436,-9.30583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cousane,51.7653,-9.29139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,51.5675,-9.07917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullenagh Bridge,51.8153,-9.29833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullomane Cross Roads,51.6578,-9.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummernamart Cross Roads,51.7906,-9.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currahy Bridge,51.8567,-9.17528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreeny Bridge,51.6131,-9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryclogh,51.6464,-9.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynacaheragh,51.7625,-9.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryvane,51.8694,-9.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Driminidy,51.6342,-9.22417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drinagh,51.66,-9.15417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drohidaspaunig Bridge,51.8294,-9.19778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drom dhÃ¡ Liag,51.65,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromdrasdil,51.7486,-9.20583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromleigh,51.8333,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,51.6686,-9.38111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunmanway,51.7167,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Floraville,51.6772,-9.16472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foherlagh,51.5719,-9.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Geara Bridge,51.7931,-9.02389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glan Cross Roads,51.8075,-9.05444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanaphuca Bridge,51.6231,-9.35639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanbannoo Upper,51.7061,-9.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glandart,51.6958,-9.34528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glandore,51.5731,-9.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glandore Bridge,51.5717,-9.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortafludig,51.8556,-9.28389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortaveer,51.8586,-9.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortloughra Bridge,51.7975,-9.27389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaloughra,51.8592,-9.29194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortroe Cross Roads,51.6081,-9.10333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue Bridge,51.8569,-9.16611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchinossig Bridge,51.8583,-9.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inse Geimhleach,51.8333,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Johnstown,51.8192,-9.08944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kealkill,51.7572,-9.39917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeenleagh,51.6394,-9.31306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killhanna Cross Roads,51.8269,-9.07444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilronane,51.7086,-9.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kippagh Bridge,51.6631,-9.07444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leap,51.5925,-9.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leitry Bridge,51.7047,-9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisbealadea,51.7,-9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mall Cross Roads,51.6172,-9.09778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manch Bridge,51.7278,-9.02472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maugha,51.7975,-9.37639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulanimirish,51.7008,-9.12944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maunvough,51.6836,-9.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meen Bridge,51.5644,-9.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milleen Bridge,51.585,-9.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milmorane,51.8611,-9.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Minanes,51.6506,-9.17972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyny,51.6825,-9.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyny Bridge,51.6744,-9.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mutton Bridge,51.6567,-9.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Myross,51.5319,-9.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nedinagh,51.7311,-9.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,51.5553,-9.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulnaherry Bridge,51.7928,-9.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Quakers Cross Roads,51.6019,-9.01861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reanascreena,51.6347,-9.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reavouler Bridge,51.6522,-9.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Red Cross Roads,51.6111,-9.32806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Carbery,51.5667,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roury Bridge,51.5836,-9.06972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Runalunn,51.5875,-9.26556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanacrane,51.7861,-9.21694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanlaragh,51.7956,-9.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronacarton Cross Roads,51.6819,-9.23278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skahanagh,51.5519,-9.13222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skeagh,51.5864,-9.35472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skibbereen,51.55,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Smithville,51.5406,-9.20806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Counsellors Cross Roads,51.6228,-9.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher,51.7811,-9.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher Bridge,51.7769,-9.17083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toom,51.7603,-9.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Turnaspidary,51.8667,-9.18111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Unionhall,51.55,-9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carrigaphuca,51.7428,-9.14663,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Carrigfadda,51.6344,-9.09497,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Douce Mountain,51.798,-9.27135,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Doughill Mountain,51.8142,-9.28774,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Maulanimirish,51.6836,-9.14247,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Milane Hill,51.6955,-9.2033,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Mullaghmesha,51.7078,-9.31524,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Nowen Hill,51.7219,-9.24469,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
