Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arlington Peak,49.7683,-117.305,1,1,2006,0,0,0,Berg: Arlington Peak,178,Black,S+N,2412,1e25
W,Kokanee Glacier Cabin,49.7681,-117.195,1,1,2006,0,0,0,Hütte: Alpine Club Canada,178,Black,S+N,0,1e25
W,CDN- Slocan,49.7667,-117.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Retallack,49.8117,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Glacier View Peak,49.7808,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Kane Peak,49.7667,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Giant's Kneecap,49.755,-117.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Esmeralda Peak,49.7469,-117.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Cond Peak,49.7461,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Kokanee Peak,49.7408,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Grays Peak,49.7267,-117.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Long Mountain,49.8858,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Hampshire Mountain,49.8194,-117.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,The Pyramids,49.7536,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Sunset Mountain,49.7331,-117.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Mount Yuill,49.6586,-117.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Mount Grohman,49.6247,-117.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Kubin,49.6242,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Fennell,49.8344,-117.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Kyawats Mountain,49.8456,-117.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Boomerang Mountain,49.7864,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Outlook Mountain,49.7317,-117.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount Hoover,49.6367,-117.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Outlook S5,49.6969,-117.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Mount Cornfield,49.6914,-117.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Heyland,49.91,-117.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Titei Peak,49.8617,-117.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Nasokwen Mountain,49.8733,-117.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Blacktail Mountain,49.855,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Twigg,49.9117,-117.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Mount Aylwin,49.865,-117.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Ottawa Hill,49.8083,-117.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Mount Ruppel,49.7467,-117.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Arlington Peak,49.7683,-117.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Nansen Mountain,49.7617,-117.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Mount Robert Smith,49.7783,-117.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Virgil Mountain,49.8386,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Aylwin SE1,49.8594,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Aylwin SE2,49.8578,-117.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Granite Knob,49.8047,-117.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Insect Peak,49.8219,-117.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Revell,49.8381,-117.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Aylwin N2,49.8842,-117.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Ottawa Hill official,49.8072,-117.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Virgil S1,49.8289,-117.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Aylwin SW1,49.8583,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Fennell W1,49.8314,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Aylwin W1,49.865,-117.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Giegerich,49.7506,-117.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Mount Kemball,49.8122,-117.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Moonlight Peak,49.8072,-117.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount John Carter,49.74,-117.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
