Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Green Mountain,35.159,-83.028,1,1,2006,0,0,0,Berg: Big Green Mountain,178,Black,S+N,1280,1e25
W,USA- Argura,35.2675,-83.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balsam Grove,35.2294,-82.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Wallow Hollow,35.1097,-82.9561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Wallow Springs,35.1117,-82.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bessie,35.1561,-83.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Ridge,35.2064,-83.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bohaynee,35.0625,-83.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaan,35.1631,-82.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane Brake,35.0658,-82.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashiers,35.1056,-83.0967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowarts,35.2969,-83.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Laport,35.3017,-83.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erastus,35.1906,-83.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fallcliff,35.2589,-83.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge,35.1458,-82.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenville,35.1733,-83.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grimshawes,35.0758,-83.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Hampton,35.0997,-83.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,35.0525,-83.1969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Lake Estates,35.1569,-82.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Place,35.2464,-83.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Ford,35.2306,-83.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Toxaway,35.1322,-82.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norton,35.1306,-83.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland,35.1133,-82.9756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,35.14,-82.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reid,35.1158,-82.9031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Mountain,35.3222,-83.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Haven (subdivision),35.1083,-82.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Mountain (subdivision),35.0781,-82.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sapphire,35.1069,-83.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shookville,35.1461,-83.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toxaway Falls,35.1217,-82.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuckasegee,35.2703,-83.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,35.0886,-82.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitewater Pines,35.0875,-82.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Mountain,35.2158,-82.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ridge,35.1653,-82.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Green Mountain,35.159,-83.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Blackrock Mountain,35.054,-83.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Whiteside Mountain,35.081,-83.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Mount Hardy,35.303,-82.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Little Green Mountain,35.163,-83.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Shelton Pisgah Mountain,35.174,-82.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
