Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Standard NW3,48.5692,-114.268,1,1,2006,0,0,0,Berg: Standard NW3,178,Black,S+N,2126,1e25
W,USA- Big Mountain Trailer Park,48.425,-114.342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brenchley Mobile Home Park,48.4411,-114.349,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Haven,48.4156,-114.334,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Outback Mobile Home Settlement,48.4111,-114.337,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey (historical),48.425,-114.344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista,48.4633,-114.394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitefish,48.4111,-114.337,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Mountain,48.5061,-114.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Standard Peak,48.5417,-114.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Standard NW3,48.5692,-114.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Standard SW4,48.5197,-114.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Werner Peak,48.5767,-114.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Moose Peak,48.6433,-114.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Dead Horse Ridge,48.5978,-114.345,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Moose E14,48.615,-114.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Demers Peak,48.6331,-114.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Glacier View Mountain,48.6258,-114.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
