Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,England Mountain,56.9911,-125.377,1,1,2006,0,0,0,Berg: England Mountain,178,Black,S+N,2121,1e25
W,Mount Tsaydizkun,56.9825,-125.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Ravenal Peak,56.8833,-125.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,England Mountain,56.9911,-125.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Irish SE62,56.9525,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Russel N4,56.9606,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Russel NW5,56.9447,-125.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Russel Peak,56.925,-125.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Barrier Peak,56.8447,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Pelly Peak,56.8358,-125.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Pivot Peak,57.0869,-125.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Russel N18,57.0906,-125.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Barrier E2,56.8375,-125.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Barrier SE4,56.8283,-125.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Official Barrier Peak,56.8597,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Barrier SW2,56.8292,-125.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
