Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red and White Mountain,39.6992,-106.51,1,1,2006,0,0,0,Berg: Red and White Mountain,178,Black,S+N,3412,1e25
W,Dr. Ben Eiseman Hut,39.696,-106.352,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3408,1e25
W,USA- Astor City (historical),39.55,-106.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon,39.6314,-106.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carterville,39.6308,-106.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dowds Junction,39.6083,-106.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Nest,39.6183,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwards,39.645,-106.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Vail,39.615,-106.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minturn,39.5864,-106.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vail,39.6403,-106.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Vail,39.6303,-106.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolcott,39.7028,-106.678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Powell,39.76,-106.34,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Peak's D & C-Prime,39.7483,-106.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Bald Mountain,39.6783,-106.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Peak E,39.7375,-106.328,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Booth Mountain,39.7019,-106.322,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Eagles Nest,39.7755,-106.351,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Peak G,39.7316,-106.32,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Peak C,39.75,-106.337,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Peak F,39.7334,-106.326,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Meridian Peak,39.7679,-106.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3787,1e25
W,Red and White Mountain,39.6992,-106.51,1,1,2006,0,0,0,Berg,178,Black,S+N,3412,1e25
W,Bald Mountain,39.7094,-106.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,Peak 42-20,39.7039,-106.336,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Bald NW4,39.7242,-106.351,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Peak 45-20,39.75,-106.336,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
