Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jarvis SE6,59.4814,-136.536,1,1,2006,0,0,0,Berg: Jarvis SE6,178,Black,S+N,1880,1e25
W,Mount Seltat,59.5997,-136.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount McDonell,59.4644,-136.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Glave Peak,59.6042,-136.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Mount Henry Clay,59.3764,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mineral Mountain,59.5961,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Inspector Peak,59.6183,-136.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Bigger N8,59.4953,-136.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Bigger N4,59.4567,-136.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Bigger,59.4225,-136.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Bigger SE9,59.3542,-136.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Bigger SE7,59.3692,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Jarvis Peak,59.5097,-136.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mineral NE6,59.6364,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Copper Butte,59.5708,-136.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Mineral E7,59.6119,-136.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Mineral E5,59.6017,-136.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Buckwell SE5,59.3756,-136.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Flower Mountain,59.3592,-136.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Bigger NE3,59.4486,-136.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Bigger NE6,59.4728,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Jarvis SE3,59.4978,-136.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Jarvis SE6,59.4814,-136.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Jarvis SE9,59.4564,-136.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Inspector NW2,59.6283,-136.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mineral SE1,59.5897,-136.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Glave  SE4,59.5764,-136.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Buckwell E2,59.4211,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Buckwell NE4,59.4467,-136.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Henry Clay NE3,59.3886,-136.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Henry Clay NE5,59.3978,-136.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Henry Clay S3,59.3525,-136.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Bigger SE4,59.3914,-136.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Bigger SE7,59.3917,-136.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Bigger E8,59.4108,-136.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Jarvis NE2,59.5194,-136.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Klehini SE7,59.5417,-136.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Klehini SE4,59.5622,-136.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
