Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier N15,56.9131,-123.448,1,1,2006,0,0,0,Berg: Laurier N15,178,Black,S+N,2035,1e25
W,Mount Laurier,56.7764,-123.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Mount Stearns,57.0447,-123.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Kenny NE23,57.0347,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Kenny NE24,57.0789,-123.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Laurier S4,56.7372,-123.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Laurier E11,56.7728,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Laurier E12,56.7728,-123.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Laurier NE18,56.905,-123.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Laurier NE8,56.8378,-123.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Laurier NE11,56.8497,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Laurier NE13,56.8647,-123.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Laurier NE14,56.8758,-123.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Laurier N6,56.8308,-123.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Laurier N16,56.9139,-123.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Laurier N13,56.8869,-123.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Laurier N15,56.9131,-123.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Laurier N19,56.9386,-123.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Kent Peak,56.9447,-123.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
