Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aaron Hill,49.2917,-117.552,1,1,2006,0,0,0,Berg: Aaron Hill,178,Black,S+N,1640,1e25
W,CDN- Castlegar,49.3167,-117.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Crescent Valley,49.4333,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fruitvale,49.1167,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kinnaird,49.2833,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ootischenia,49.2833,-117.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shoreacres,49.4333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sentinel Mountain,49.3794,-117.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Copper Mountain,49.3939,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Siwash Mountain,49.3533,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Dominion Mountain,49.3378,-117.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Mount Connor,49.3958,-117.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Mount Verde,49.3731,-117.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Territory Peak,49.3631,-117.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Empire Peak,49.35,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Colony Peak,49.3564,-117.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Grassy Mountain,49.2975,-117.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Mount Drummond,49.425,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Erie Mountain,49.2083,-117.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Aaron Hill,49.2917,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Heinze,49.1483,-117.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Mount Kelly,49.1492,-117.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Grassy N4,49.3297,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Connor N1,49.4022,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
