Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poletica NW54,59.4903,-135.137,1,1,2006,0,0,0,Berg: Poletica NW54,178,Black,S+N,1986,1e25
W,Denver Caboose Cabin,59.5014,-135.226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Laughton Glacier Cabin,59.5469,-135.093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Skagway,59.4583,-135.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- White Pass,59.6167,-135.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bagot,59.3458,-135.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mount Hefty,59.4519,-135.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Boundary Peak 114 White Pass,59.5653,-135.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Boundary Peak 109,59.4278,-135.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Poletica NW60,59.6144,-134.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Leland N53,59.6336,-135.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Poletica NW65,59.6528,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Poletica NW57,59.5758,-134.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Leland N42,59.5411,-134.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Boundary Peak 108,59.3872,-134.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Hefty S3,59.4269,-135.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hefty S6,59.3953,-135.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Poletica NW43,59.4378,-134.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Leland N27,59.4031,-134.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Poletica NW59,59.5889,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Mount Carmack,59.5597,-135.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Cleveland,59.6106,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Carmack NE2,59.5728,-135.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Carmack N3,59.5831,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Cleveland NE2,59.6208,-135.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Carmack NE1,59.565,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Porcupine Hill,59.5506,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Cleveland SE1,59.6056,-135.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Cleveland SE2,59.6,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Cleveland SE2,59.6042,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Rice N57,59.4928,-135.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,A B Mountain,59.5289,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Carmack SW1,59.5525,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Poletica NW51,59.3506,-135.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,BP 109 SW14,59.3383,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,BP 109 W4,59.4328,-135.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Hefty SW12,59.3914,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,BP 109 NW2,59.4364,-135.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,BP 109 SW2,59.42,-135.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,BP 109 SW13,59.3564,-135.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Hefty SW16,59.3678,-135.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hefty W8,59.4428,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,BP 109 W10,59.4217,-135.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,BP 109 NW7,59.4572,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Twin Dewey Peaks,59.4764,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Twin Dewey II,59.4706,-135.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Poletica NW46,59.4419,-135.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Poletica NW48,59.4672,-135.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Boundary Peak 111,59.4747,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Hefty SE4,59.4194,-135.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Hefty W5,59.4608,-135.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Poletica NW48,59.4944,-134.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Nesselrode NW75,59.5031,-135.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Poletica NW54,59.4903,-135.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Poletica NW49,59.4978,-134.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Poletica NW54,59.5022,-135.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Poletica NW53,59.4953,-135.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Poletica NW52,59.4911,-135.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Poletica NW52,59.5014,-135.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Poletica NW52,59.4906,-135.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Poletica NW53,59.5089,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
