Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wolf Rock,36.39,-81.054,1,1,2006,0,0,0,Berg: Wolf Rock,178,Black,S+N,622,1e25
W,USA- Abshers,36.3686,-81.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allin (historical),36.2317,-80.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Austin,36.3236,-80.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barrett,36.5272,-80.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaux (historical),36.3406,-81.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benham,36.2903,-80.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blevins Crossroads,36.5422,-81.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewers (historical),36.3514,-81.0906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Lane,36.4419,-81.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Grove,36.5033,-81.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chuckle (historical),36.3014,-81.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dehart,36.3,-81.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devotion,36.4325,-80.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimmette (historical),36.2478,-80.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dockery,36.3072,-81.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doughton,36.3742,-80.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwards Crossroads,36.53,-81.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ennice,36.5533,-80.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade Valley,36.4717,-81.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halls Mills,36.2922,-81.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hare,36.4806,-80.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hay Meadow (historical),36.2683,-81.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hays,36.2497,-81.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Meadows Estates,36.4008,-80.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooker,36.5036,-81.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joynes,36.3708,-81.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester (historical),36.3236,-81.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomax,36.2933,-81.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGrady,36.3433,-81.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mertie (historical),36.3036,-81.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Park,36.3742,-80.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moxley,36.3292,-81.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Haven,36.5317,-81.1603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Home (historical),36.4497,-80.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newlife (historical),36.3492,-81.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Offer (historical),36.2928,-81.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Fork,36.4436,-81.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Swamp,36.4592,-81.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Grove,36.4172,-81.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Ridge,36.3194,-80.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Hill,36.4731,-80.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roaring Gap,36.4028,-80.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saddle Mountain,36.5075,-80.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparta,36.5053,-81.1211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield (historical),36.3561,-81.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Road,36.3258,-80.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmond,36.3664,-80.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Traphill,36.3464,-81.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Oaks,36.5275,-81.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Hill,36.4019,-80.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vox,36.5531,-81.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehead,36.4672,-81.1531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitty (historical),36.2878,-81.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zebra (historical),36.3142,-81.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wolf Rock,36.39,-81.054,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Stone Mountain (North Carolina),36.394,-81.044,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
