Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wallop NW5,53.8211,-120.541,1,1,2006,0,0,0,Berg: Wallop NW5,178,Black,S+N,2130,1e25
W,Pommel Mountain,53.9164,-120.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Nilah Peak,53.9231,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Sir Alexander,53.9358,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Kitchi Mountain,53.9708,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Wallop Mountain,53.7908,-120.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Wallop NW10,53.8614,-120.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Wallop NW9,53.8528,-120.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Wallop NW8,53.8278,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Wallop NW6,53.8156,-120.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Wallop NW5,53.8211,-120.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Wallop E3,53.7839,-120.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Wallop W16,53.8339,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Wallop SW15,53.7175,-120.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Wallop SW9,53.7369,-120.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Wallop S9,53.7167,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Wallop NW15,53.8781,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Wallop NW12,53.8714,-120.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Wallop NW12,53.8539,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
