Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Blacktail Mountain,48.0942,-116.554,1,1,2006,0,0,0,Berg: Little Blacktail Mountain,178,Black,S+N,1362,1e25
W,USA- Algoma,48.1969,-116.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Athol,47.9481,-116.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayview,47.9803,-116.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont,47.9261,-116.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,48.1206,-116.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broten,48.2211,-116.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broten Post Office (historical),48.2211,-116.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Careywood,48.0347,-116.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Creek,48.0183,-116.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cocolalla,48.1081,-116.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover,48.2517,-116.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dufort,48.1653,-116.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans Landing,48.0756,-116.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,48.1842,-116.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glengary,48.2219,-116.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,48.0106,-116.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelso,48.0119,-116.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,47.9703,-116.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lignite,48.2289,-116.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morton,48.2014,-116.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newman,48.2078,-116.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sagle,48.2025,-116.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seneacquoteen,48.1517,-116.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache,48.1408,-116.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache Landing,48.1286,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westmond,48.14,-116.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wrencoe,48.2289,-116.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wright (historical),47.9811,-116.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blacktail Mountain,48.1189,-116.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Packsaddle Mountain,48.0311,-116.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Little Blacktail Mountain,48.0942,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Little Blacktail NE2,48.1089,-116.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Blacktail W3,48.1275,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Grouse Mountain,48.1772,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Blacktail N7,48.1767,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Gold Hill,48.24,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Gold N892,48.2492,-116.429,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Blacktail NW12,48.2028,-116.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Blacktail NW15,48.1983,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Blacktail NW17,48.2389,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Cape Horn Mountain,47.9958,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Three Sisters Peaks,48.025,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Long Mountain,48.0767,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Huckleberry Mountain,48.0731,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Long N5,48.1203,-116.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Black Pine Mountain,48.1467,-116.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Long N8,48.1478,-116.731,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Long N7,48.1372,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
