Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pointe d'Ambin,45.1307,6.85558,1,1,2006,0,0,0,Berg: Pointe d'Ambin,178,Black,S+N,3378,1e25
W,Rifugio Avanzà Passo Avanzà,45.1708,6.95233,1,1,2006,0,0,0,Hütte: Comune Venaus,178,Black,S+N,2574,1e25
W,Refuge Le Cuchet Haute Maurienne,45.301,6.87996,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Rifugio Daniele Arlaud Gran Costa,45.0587,6.90758,1,1,2006,0,0,0,Hütte: Parco Naturale del Gran Bosco di Salbertrand,178,Black,S+N,1770,1e25
W,Refuge de la Dent Parrachée Maurienne,45.2697,6.71928,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2511,1e25
W,Posto Tappa GTA Usseaux Val de Chisone,45.0493,7.02732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Refuge de La Fournache Massif de la Vanoise/Maurienne,45.262,6.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2390,1e25
W,Refuge de l' Aiguille Doran Massif de la Vanoise/Maurienne,45.2225,6.67495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Chalet/Refuge La Sapinière Massif de la Vanoise/Maurienne,45.1957,6.66432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Bivacco Sigot Vallone del Galambra,45.1154,6.85864,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,3012,1e25
W,Refuge du Suffet Massif d'Ambin,45.2066,6.8469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Refuge Bramanette Massif d'Ambin,45.2029,6.7893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Rifugio Camillo Scarfiotti Grange du Fond,45.1322,6.80167,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2156,1e25
W,ehemals Rifugio Corrado Venini auf dem Sestrierepass,44.962,6.88297,1,1,2006,0,0,0,Hütte: Italienische Streitkräfte,178,Black,S+N,2035,1e25
W,Refuge d' Ambin Massif d'Ambin,45.1635,6.86511,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2270,1e25
W,Le Fort Marie-Christine Massif de la Vanoise/Maurienne,45.2213,6.73517,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1483,1e25
W,Rifugio Guido Rey Val di Susa,45.0274,6.75566,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1761,1e25
W,Rifugio Luigi Vaccarone Vallone della Clarea,45.154,6.91697,1,1,2006,0,0,0,Hütte: CAI Chiomonte,178,Black,S+N,2747,1e25
W,Refuge du Petit Mont Cenis Massif d'Ambin,45.216,6.88302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2110,1e25
W,Rifugio Piero Vacca Val Di Susa/ Vallone di Bard,45.1927,6.94705,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2670,1e25
W,Refuge Porte de l'Orgère Massif de la Vanoise/Maurienne,45.2292,6.67292,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1935,1e25
W,Bivacco Walter Blais Val di Susa,45.1353,6.88097,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2858,1e25
W,Albergo Gran Scala Lac du Mont-Cenis,45.2177,6.95866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Refuge Plan Sec Massif de la Vanoise/Maurienne,45.2581,6.72611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Rifugio Levi Molinari Val di Susa,45.1171,6.89654,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1849,1e25
W,Rifugio Stellina Val di Susa,45.2151,7.04174,1,1,2006,0,0,0,Hütte: Comune di Novalesa,178,Black,S+N,2610,1e25
W,Bivouac du Col de Bramanette Massif d'Ambin,45.1764,6.8058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2858,1e25
W,Chalet Lavis-Trafford Massif d'Ambin,45.2072,6.83568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Chalet-Hotel Le Montana Massif de la Vanoise/Maurienne,45.2483,6.73486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Rifugio Valfredda in Piemont,45.1124,6.81939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3020,1e25
W,Cabane du Plan des Eaux d'étache Massif d'Ambin,45.1612,6.813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Hotel du Soleil Massif de la Vanoise/Maurienne,45.2277,6.742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Posto tappa comunale Grange Valfredda Val di Susa,45.0907,6.79598,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2255,1e25
W,Chalet refuge les Glaciers Maurienne,45.2264,6.78033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Gîte d'Etape Le Toet Lac du Mont-Cenis,45.244,6.94006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Le Malamot Lac du Mont-Cenis,45.2198,6.95522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Gîte d'Etape La Para Haute Maurienne,45.2771,6.81509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Hotel Les Roches Blanches Massif du Mont Cenis/Lac du Mont-Cenis,45.2405,6.95045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2088,1e25
W,Ruines du Poste des Acles Briançonnais/Vallée de la Clarée,45.0194,6.69944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Bivacco Ugo Blanchetti al Passo dell’Orso,45.0156,6.74345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Ancienne casemate frontalière südwestlich von Oulx,45.0001,6.75193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Bivouac Hannibal,45.1672,6.92207,1,1,2006,0,0,0,Hütte: Commune de Bramans,178,Black,S+N,2477,1e25
W,Refuge la Tsamou südöstlich von Bramans,45.207,6.81508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,La Ramasse in Moncenisio,45.2053,6.98287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1442,1e25
W,La Ressia in Novalesa,45.1864,7.01397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,799,1e25
W,Bivouac du Col de Sommeiller nordwestlich von Exilles,45.134,6.84539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2995,1e25
W,F- Aussois,45.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrieux,45.2167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard Cenisio,45.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardonecchia,45.0833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beaulard,45.05,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget,45.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bramans,45.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campriond,45.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Acles,45.0167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chateau-Beaulard,45.0333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiomonte,45.1167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombieres,44.9833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eclause,45.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Exilles,45.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenestrelle,45.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenils,44.9833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera Cenisio,45.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraisse,45.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gad,45.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gouthier,45.0667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges Suppas,45.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges la RhÃ´,45.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Loza,45.2667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©tÃ©ria,45.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslebourg-Mont-Cenis,45.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslevillard,45.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laval,44.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tel,45.2333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Planey,45.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rivet,45.2333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,45.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les Granges,45.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arcelle,45.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esseilon,45.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰rella,45.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Losa,45.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Modane,45.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molaretto,45.1667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ¨res,44.9667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moncellier,45.0833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monfol,45.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagneseu,45.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MÃ©lezet,45.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novalesa,45.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PourriÃ¨res,45.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Piano,45.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puys,45.05,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Richardet,45.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rif,45.1167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivers-DerriÃ¨re,45.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salbertrand,45.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Colombano,45.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauze dâ€™Oulx,45.0333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savoulx,45.05,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestriere Vecchio,44.9667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seytes,44.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-Envers,45.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-SardiÃ¨res,45.2667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solomiac,44.9833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Basses,45.0333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Hautes,45.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Susa,45.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thermignon,45.2833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiraculo,45.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traverses,44.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ulzio,45.0333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venaus,45.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernets,45.1,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verney,45.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarodin-Bourget,45.2,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dent Parrachée,45.2892,6.75633,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Pointe de Ronce,45.2661,6.9753,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,Pointe d'Ambin,45.1307,6.85558,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
