Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 43-17 Moberly R,55.7139,-122.288,1,1,2006,0,0,0,Berg: Peak 43-17 Moberly R,178,Black,S+N,1670,1e25
W,Mount McAllister,55.8589,-122.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Mount Frank Roy,55.7567,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 50-21 Johnson Cr,55.8411,-122.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Peak 48-21 Moberly R,55.7933,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,McAllister SE6,55.8186,-122.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Mount Hulcross,55.6992,-122.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Peak 39-19 Pine R,55.6556,-122.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 43-17 Moberly R,55.7139,-122.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Mount Bickford,55.6181,-122.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Peak 41-26,55.6753,-122.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 39-26,55.6519,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Bickford S1,55.6061,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
