Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oppener Kuppe,49.4631,6.78806,1,1,2006,0,0,0,Berg: Oppener Kuppe,178,Black,S+N,388,1e25
W,Mühlentalhütte nordwestlich von Mandern,49.611,6.75958,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,430,1e25
W,Wanderheim Rimlingen östlich von Bachem,49.4797,6.72714,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,260,1e25
W,Saarwellinger Hütte nordöstlich von Saarwellingen,49.3649,6.83303,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,230,1e25
W,Fischerberghaus nordwestlich von Beckingen,49.3983,6.68455,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,350,1e25
W,Rittscheidhütte in Mitlosheim,49.5256,6.77754,1,1,2006,0,0,0,Hütte: AG Mitlosheimer Vereine,178,Black,S+N,295,1e25
W,Naturfreundehaus Locherkrepp-Hütte nördlich von Püttlingen-Köllerbach,49.3217,6.88799,1,1,2006,0,0,0,Hütte: TVN Köllerbach,178,Black,S+N,0,1e25
W,Abri du Golf-Club de Saarbrücken südlich von Rehlingen-Siersburg,49.345,6.6642,1,1,2006,0,0,0,Hütte: Golf-Club de Saarbrücken,178,Black,S+N,340,1e25
W,D- Altland,49.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,49.4833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Baldringen,49.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballern,49.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66701 Beckingen,49.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergen,49.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berschweiler,49.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingerschmelz,49.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biel,49.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierfeld,49.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilsdorf,49.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Britten,49.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brotdorf,49.4667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buweiler-Rathen,49.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schfeld,49.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagstuhl,49.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautweiler,49.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diefflen,49.3667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66763 Dillingen,49.35,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsburg,49.3333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsdorf,49.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ppenweiler,49.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidenborn,49.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimersdorf,49.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerhof,49.45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66806 Ensdorf,49.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66571 Eppelborn,49.4,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falscheid,49.3833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felsberg,49.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fraulautern,49.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fremersdorf,49.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommersbach,49.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehweiler,49.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlfangen,49.3833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisingen,49.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,49.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottbillshÃ¼tte,49.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54298 Greimerath,49.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresaubach,49.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesborn,49.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Grimburg,49.6167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habach,49.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamm,49.5667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hargarten,49.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlingen,49.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn,49.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn-Dautweiler,49.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausbach,49.5,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haustadt,49.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellenhausen,49.3667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Hentern,49.6167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenbach,49.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierscheid,49.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbringen,49.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirtel,49.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hle,49.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honzrath,49.4333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humes,49.3833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,49.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lzweiler,49.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttersdorf,49.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jabach,49.4,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalfertshaus,49.5833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,49.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54427 Kell,49.6333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerlingen,49.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerprichhemmersdorf,49.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66265 Kirschhof,49.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knorscheid,49.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konfeld,49.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostenbach,49.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettnich,49.5333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzhof,49.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rprich,49.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsweiler,49.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66822 Lebach,49.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lisdorf,49.3,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockweiler,49.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66679 Losheim,49.5167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Macherbach,49.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Mandern,49.6,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechern,49.4167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merchingen,49.4333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66663 Merzig am Saar,49.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66693 Mettlach,49.5,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlosheim,49.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,49.4167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morscholz,49.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,49.5333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweiler,49.5,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66809 Nalbach,49.3833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NalbacherbrÃ¼cke,49.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neipel,49.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.3,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedaltdorf,49.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlosheim,49.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¶stern,49.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersalbach,49.3333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaubach,49.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendel,49.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendelroth,49.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numborn,49.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkirchen,49.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfelsberg,49.3,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlimberg,49.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶stern,49.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalbach-Kurhof,49.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzerf,49.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppen,49.45,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pachten,49.35,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesbach,49.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pikard,49.3,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponten,49.4833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primburg,49.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primstal,49.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primsweiler,49.4,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼mburg,49.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelfangen,49.3333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappweiler,49.55,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathen,49.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehlingen,49.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66780 Rehlingen-Siersburg,49.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reidelbach,49.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimsbach,49.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisweiler,49.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlingen,49.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ripplingen,49.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rissenthal,49.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenhofen,49.3,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roden,49.3333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mmelbach,49.4333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saarfels,49.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaarhÃ¶lzbach,49.5167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66740 Saarlouis,49.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66793 Saarwellingen,49.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Barbara,49.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiden,49.55,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenbach,49.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,49.4833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Schillingen,49.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66839 Schmelz,49.4333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66773 Schwalbach,49.3,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenholz,49.3333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 SchÃ¶merich,49.6333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbruch,49.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellerbach,49.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersburg,49.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersdorf,49.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzerath,49.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengen,49.3,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudt,49.4667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.5667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taben,49.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thailen,49.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalexweiler,49.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsbÃ¼sch,49.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66687 Wadern,49.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wadrill,49.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlenhof,49.4167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¶lzbach,49.55,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Waldweiler,49.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66798 Wallerfangen,49.3333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpershofen,49.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedern,49.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierweiler,49.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66709 Weiskirchen,49.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Zerf,49.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwalbach,49.55,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlosheim,49.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberroth-Niederhofen,49.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schimmelkopf,49.5906,6.80639,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Turmschneise,49.5808,6.75833,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Benkelberg,49.6111,6.90111,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Felsenberg,49.6047,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Hübelberg,49.5792,6.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Longheck,49.5128,6.95222,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Fallenseifenberg,49.6019,6.87167,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Donnerhübel,49.4625,6.94083,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Vogelsfelsen,49.5247,6.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Hoxberg,49.3917,6.88278,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Litermont,49.4028,6.78694,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Kirschholzberg,49.4861,6.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Büschfelder Hecken,49.5022,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Peterkopf,49.5097,6.64194,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Dilsberg,49.5411,6.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Schallenberg,49.4931,6.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Oppener Kuppe,49.4631,6.78806,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Scheidtberg,49.3236,6.65833,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Hohberg,49.4653,6.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Gallenberg,49.3364,6.64444,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Saarlouiser Berg,49.4306,6.67278,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Hoheberg,49.4331,6.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Limberg,49.3461,6.68889,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Hirnberg,49.3347,6.62,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Gischberg,49.4458,6.81722,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Geisberg,49.4044,6.63083,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Neuenberg,49.3761,6.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
W,Hoesberg,49.3597,6.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Eisenkopf,49.5158,6.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
