Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Burro Peak,40.8322,-110.183,1,1,2006,0,0,0,Berg: South Burro Peak,178,Black,S+N,3879,1e25
W,Kings Peak,40.7765,-110.372,1,1,2006,0,0,0,Berg,178,Black,S+N,4123,1e25
W,West Gunsight (a.k.a. Dome) Peak,40.7929,-110.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
W,Kings-Emmons Ridge,40.7532,-110.359,1,1,2006,0,0,0,Berg,178,Black,S+N,4080,1e25
W,Mount Emmons,40.717,-110.292,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,North Cleve; Peak 12,127; West Clover,40.765,-110.135,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Gunsight Peak,40.8032,-110.352,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Gilbert Peak,40.8235,-110.34,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,South Kings Peak,40.7658,-110.378,1,1,2006,0,0,0,Berg,178,Black,S+N,4118,1e25
W,South Burro Peak,40.8322,-110.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Gilbert E23,40.8144,-110.065,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Gilbert E18,40.7653,-110.136,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Coal Mine Hill,40.9378,-110.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Gilbert E2,40.8206,-110.321,1,1,2006,0,0,0,Berg,178,Black,S+N,3971,1e25
W,South Burro N12,40.9422,-110.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,North Burro Peak,40.8436,-110.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3867,1e25
W,Coal Mine Hill,40.945,-110.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Gilbert E24,40.7611,-110.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3626,1e25
W,Kings SE4,40.7422,-110.353,1,1,2006,0,0,0,Berg,178,Black,S+N,4038,1e25
W,Kings SE5,40.7356,-110.339,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Kings SE8,40.7225,-110.318,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Kings S5,40.7283,-110.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Thompson Peak,40.8711,-110.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Gilbert E20,40.8097,-110.108,1,1,2006,0,0,0,Berg,178,Black,S+N,3861,1e25
W,Gilbert E18,40.7825,-110.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
W,Widdop Mountain,40.9619,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
