Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sinclair NW4,59.1247,-135.155,1,1,2006,0,0,0,Berg: Sinclair NW4,178,Black,S+N,1830,1e25
W,Kakuhan Mountains,59.0123,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Sinclair E9,59.115,-134.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Sinclair NE9,59.1333,-134.977,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Sinclair N2,59.1125,-135.117,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Sinclair NW4,59.1247,-135.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sinclair N7,59.1578,-135.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Kakuhan Peak,58.965,-135.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Sinclair Mountain,59.0967,-135.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Nelles W74,59.0172,-135.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Leland W10,59.1533,-134.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Mount Villard,59.2717,-135.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Villard NE4,59.2872,-135.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Villard N1,59.2833,-135.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
