Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldy Mountain,36.6296,-105.213,1,1,2006,0,0,0,Berg: Baldy Mountain,178,Black,S+N,3792,1e25
W,USA- Anchor (historical),36.7628,-105.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deep Tunnel (historical),36.6392,-105.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Nest,36.5547,-105.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethtown,36.6192,-105.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hematite (historical),36.6536,-105.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewild,36.5494,-105.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Belle (historical),36.7628,-105.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Pines,36.5086,-105.303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midnight (historical),36.7639,-105.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreno (historical),36.6536,-105.282,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perryville (historical),36.5361,-105.227,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red River,36.7081,-105.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ring Place,36.7722,-105.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shuree,36.7714,-105.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ute Park,36.5581,-105.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Verde Ski Area,36.555,-105.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia City,36.5797,-105.239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baldy Mountain,36.6296,-105.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Touch Me Not Mountain,36.5805,-105.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Mount Phillips,36.4765,-105.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3570,1e25
