Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ulysses NW42,57.6622,-124.49,1,1,2006,0,0,0,Berg: Ulysses NW42,178,Black,S+N,2642,1e25
W,Ulysses NW38,57.6344,-124.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Mount Sheffield,57.7469,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Ulysses NW30,57.5492,-124.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Ulysses NW27,57.51,-124.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Mount Wahthinli,57.69,-124.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Ulysses NW32,57.5953,-124.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Ulysses NW24,57.5353,-124.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Muskwa S3,57.7128,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Muskwa Peak,57.7394,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Muskwa S7,57.675,-124.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Vignal Peak,57.7878,-124.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Ulysses NW42,57.6622,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Ulysses NW32,57.5817,-124.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Ulysses NW37,57.6125,-124.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Ulysses NW36,57.5828,-124.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Ulysses NW39,57.6303,-124.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Gautier E12,57.8261,-124.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Gautier E23,57.8097,-124.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Gautier E9,57.8286,-124.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
