Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg: Crags E13,178,Black,S+N,2099,1e25
W,Windy Ridge,49.1125,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,The Crags,49.0567,-117.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,North Star Mountain,49.0414,-116.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Mount Irene,49.0533,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,John Bull Mountain,49.1508,-116.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Little Snowy Top,48.9736,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Snowy Top,48.9919,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Trapper Peak,48.9014,-116.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Continental Mountain,48.9453,-116.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount Huscroft,49.0397,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Silver Mountain,48.9644,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Saddle Mountain,48.9503,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Lone Tree Peak,48.9436,-116.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Mount Rykert,49.0278,-116.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Canida Peak,49.0039,-116.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Grass Mountain,48.9461,-116.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Blue Joe Mountain,49.0042,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Wall Mountain,49.1925,-116.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Three Sisters N3,49.1806,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Three Sisters N4,49.1881,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Three Sisters S3,49.1283,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Kootenay Mountain,49.2406,-116.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Wood Peak,49.2311,-116.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
