Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lynx S6,44.1306,-110.188,1,1,2006,0,0,0,Berg: Lynx S6,178,Black,S+N,3055,1e25
W,Two Ocean Peak,44.0942,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Lynx Peak,44.1814,-110.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Hancock SE11,44.0761,-110.342,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Gravel Peak,44.15,-110.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Thorofare W29,43.9911,-110.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Hancock SE4,44.1328,-110.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Lynx N9,44.26,-110.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Lynx S6,44.1306,-110.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Thorofare W16,43.9972,-110.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Thorofare W17,44.0053,-110.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
