Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Rosa,49.8064,-126.908,1,1,2006,0,0,0,Berg: Mount Rosa,178,Black,S+N,762,1e25
W,CDN- Centre Island,49.8333,-126.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hecate,49.85,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Santa Cruz W16,49.7278,-126.89,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Santa Cruz NW9,49.7511,-126.742,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Santa Cruz N11,49.7797,-126.71,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Mount Rosa,49.8064,-126.908,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Santa Cruz NW20,49.8431,-126.798,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Santa Cruz N16,49.8133,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Bight Cone,49.6742,-126.837,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Northwest Cone,49.7472,-126.969,1,1,2006,0,0,0,Berg,178,Black,S+N,75,1e25
W,Leading Hill,49.8592,-127.014,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Eliza SE3,49.8731,-127.065,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Eliza Dome,49.8864,-127.105,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Anvil SE5,49.9331,-127.084,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Eliza S6,49.9464,-127.004,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Espinosa Peak,49.9506,-126.984,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Eliza S6,49.9386,-127.015,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Eliza SE4,49.9669,-126.987,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Eliza SE6,49.9647,-126.962,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Eliza SE8,49.9314,-126.973,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Eliza S8,49.9236,-127.003,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Eliza SE10,49.9119,-126.962,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Eliza S12,49.8964,-126.967,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Eliza S9,49.9203,-126.977,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Eliza SE13,49.8872,-126.951,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Eliza S15,49.8628,-126.963,1,1,2006,0,0,0,Berg,178,Black,S+N,231,1e25
W,Eliza S15,49.8711,-126.947,1,1,2006,0,0,0,Berg,178,Black,S+N,177,1e25
W,Eliza S11,49.8942,-127.004,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
