Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Garbh,58.0993,-3.87979,1,1,2006,0,0,0,Berg: Carn Garbh,178,Black,S+N,545,1e25
W,GB- Altanduin,58.2,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchintoul,58.2667,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Backies,57.9833,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brora,58.0167,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culmaily,57.9667,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Easter Clynekirkton,58.0333,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gobernuisgeach,58.25,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Golspie,57.9667,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gordonbush,58.05,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kildonan,58.1667,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmote,58.0833,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilournan,58.1333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintradwell,58.0333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kmbrace,58.25,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lothbeg,58.0667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portgower,58.1,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wester Clynekirkton,58.0333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morven,58.2348,-3.69789,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Beinn Dhorain,58.1172,-3.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Beinn Mhealaich,58.1108,-3.76497,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Creag Scalabsdale,58.1936,-3.75377,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Carn Garbh,58.0993,-3.87979,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Ben Horn,58.0307,-4.02183,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Beinn Lunndaidh,57.9907,-4.04665,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Beinn Dubhain,58.1623,-3.80832,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Cnoc na Maoile,58.1685,-3.68792,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Creag nam Fiadh,58.1869,-3.97286,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
