Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glacier Mountain,52.2133,-125.895,1,1,2006,0,0,0,Berg: Glacier Mountain,178,Black,S+N,2594,1e25
W,CDN- Atnarko,52.3833,-125.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Talchako Mountain,52.0917,-126.016,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Horribilis Peak,52.1367,-126.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Ape Mountain,52.1417,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Glacier Mountain,52.2133,-125.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Caribou Mountain,52.3006,-125.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mount Marvin,52.32,-125.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Chimpanzee Peak,52.165,-126.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Migma N17,52.1267,-125.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Migma N14,52.1017,-125.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Migma N9,52.0567,-125.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Migma N8,52.0458,-125.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Migma N17,52.12,-125.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Talchako N2,52.1086,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Glacier N5,52.2578,-125.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Glacier N8,52.2833,-125.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
