Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gamskarspitz,47.3495,13.836,1,1,2006,0,0,0,Berg: Gamskarspitz,178,Black,S+N,2491,1e25
W,Obere Gfölleralm am Riesachsee,47.3297,13.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wanderhotel Knapplhof südöstlich von Haus im Ennstal,47.3983,13.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Kulmhoferhütte südlich von Haus,47.3839,13.775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Duisitzkarhütte südlich von Rohrmoos-Untertal,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Eschachalm südlich von Rohrmoos-Untertal,47.3017,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Hotel Feistererhof östlich von Ramsau am Dachstein,47.4275,13.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Gasthof Forellenhof am steirischen Bodensee,47.3744,13.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Gensgitsch-Hütte nordwestlich von Göriach,47.1983,13.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gumpentalalm südlich von Haus,47.3778,13.7961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Guttenberg-Haus nordöstlich von Ramsau am Dachstein,47.4508,13.6839,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2146,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Keinprechthütte südlich von Rohrmoos-Untertal,47.2746,13.693,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1872,1e25
W,Krummholzhütte südöstlich von Schladming,47.3792,13.7683,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Krummholz,178,Black,S+N,1857,1e25
W,Lignitzhütte nördlich von Weißpriach,47.2238,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Moaralm im Gumpental,47.3697,13.7956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Prodinger Hütte östlich von Lessach,47.1956,13.8573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Bärnhoferwirt südlich von Rohrmoos-Untertal,47.3428,13.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Brünner Hütte auf der Stoderalm,47.4636,13.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Golling-Hütte im Steinriesental,47.2864,13.7694,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1641,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Hans-Ladreiter-Haus auf der Planai,47.3956,13.739,1,1,2006,0,0,0,Hütte: TVN Schladming,178,Black,S+N,1680,1e25
W,Hans-Wödl-Hütte im Seewigtal,47.3608,13.8169,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1528,1e25
W,Naturfreundehaus Hauser Kaiblingalm unterhalb des Hauser Kaibling,47.3637,13.7751,1,1,2006,0,0,0,Hütte: TVN Haus/Ennstal,178,Black,S+N,1778,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Lackenmoosalm südlich von Obertraun,47.4725,13.7017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Lärchbodenalm nordöstlich von Ramsau am Dachstein,47.4353,13.6844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Landawirseehütte,47.2708,13.7258,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,1985,1e25
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Wirtshaus Ludlalm am Prebersee,47.1858,13.8547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Michaelerberg Haus südöstlich von Pruggern,47.4083,13.8911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Neualm südlich von Rohrmoos-Untertal,47.2831,13.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Preber-Halterhütte nordöstlich von Lessach,47.1994,13.8622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Preintaler Hütte südöstlich von Schladming,47.3143,13.8138,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1656,1e25
W,Gasthof Zum Riesachfall südöstlich von Rohrmoos-Untertal,47.3269,13.7606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Silberkarhütte nordöstlich von Ramsau am Dachstein,47.4436,13.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Gasthof Tauerngold südlich von Rohrmoos-Untertal,47.3169,13.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Wirtshaus Zur Weißen Wand südöstlich von Rohrmoos-Untertal,47.3358,13.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Jausenstation Wielandhof nordöstlich von Weißpriach,47.1879,13.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildbachhütte westlich von Lessach,47.1981,13.7844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Berggasthof Scharfetter südlich von Haus,47.3789,13.7683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Schladminger Hütte auf der Planai,47.3722,13.7239,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1830,1e25
W,Schönwetterhütte östlich von Großsölk,47.4127,13.9989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Berggasthof Steinerhaus an der Stoder-Panorama-Alpenstraße,47.4581,13.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hochwurzenhütte südwestlich von Rohrmoos-Untertal,47.3601,13.6394,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1852,1e25
W,Jausenstation Laßhofer Alm im Lessachtal,47.2417,13.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Alpengasthof Tetter südöstlich von Rohrmoos-Untertal,47.3561,13.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1042,1e25
W,Fahrlechhütte am Duisitzkarsee,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,OeAV-Selbstversorgerhaus Pruggern in Pruggern,47.4233,13.8764,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,680,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Lärchkogelhütte südöstlich von Schladming,47.3714,13.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Krahbergeralm südöstlich von Schladming,47.3617,13.7239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Gasthof Kemeterhof südwestlich von Haus im Ennstal,47.3908,13.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kaiblingalmhütte südlich von Haus,47.3637,13.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berillenalm westlich von Sankt Martin am Grimming,47.4881,13.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Lackenberghütte westlich von Sankt Martin am Grimming,47.4997,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Untere Steinwenderalm südöstlich von Rohrmoos-Untertal,47.3117,13.7689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Kerschbaumeralm südöstlich von Rohrmoos-Untertal,47.3267,13.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Mitterhausalm südöstlich von Schladming,47.3669,13.7411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Waldhornalm südöstlich von Schladming,47.3125,13.8142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Tuchmoar-Alm südlich von Kleinsölk,47.3056,13.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Atzlinger-Hütte auf der Tuchmoar-Alm,47.3042,13.9533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Familienhotel Bliems in Haus im Ennstal,47.4101,13.7644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Tauernalm in Rohrmoos-Untertal,47.3768,13.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,JUFA Schladming im Ortszentrum von Schladming,47.3922,13.6915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alpenhotel Waldfrieden in Rohrmoos-Untertal,47.377,13.6545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,A- Assachberg,47.4317,13.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.4167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.45,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4308,13.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsling,47.4167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feista,47.4,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FleiÃŸ,47.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschberg,47.4333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,47.45,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsÃ¶lk,47.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bming,47.4333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.4,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HintergÃ¶riach,47.1833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmanning,47.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klazenberg,47.4531,13.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lignitz,47.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzling,47.4631,13.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.4167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,47.4108,13.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosheim,47.4167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶ssna,47.3333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederberg,47.4167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausberg,47.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlengdorf,47.4731,13.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oeblarn,47.45,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,47.4,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postlehen,47.3333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pruggern,47.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau Ort,47.4167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratting,47.44,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruperting,47.4167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ssing,47.4333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburger Siedlung,47.4,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin an der Salza,47.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Rupert am Kulm,47.4167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladming,47.3833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenhang,47.4,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Enns,47.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stierern,47.4,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tipschern,47.4833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlengdorf,47.4711,13.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwald,47.3944,13.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.4167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyern,47.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4467,13.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgolling,47.2663,13.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Klammeck,47.4733,13.7465,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Scheichenspitze,47.4506,13.6566,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Sinabell,47.4511,13.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Großer Koppenkarstein,47.4661,13.6401,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Landfriedstein,47.4625,13.6676,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Greifenberg,47.2891,13.7889,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Greifenstein,47.2995,13.8004,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Waldhorn,47.2959,13.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Höchstein,47.3469,13.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Preber,47.2198,13.8648,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Planai,47.3691,13.7263,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Stoderzinken,47.4591,13.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Krahbergzinken,47.3561,13.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Hauser Kaibling,47.3736,13.7785,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Eselstein,47.454,13.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Kammspitz,47.4763,13.8846,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Zechnerkarspitze,47.2192,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Roteck,47.23,13.8503,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Gumma,47.2106,13.7793,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kreuzhöhe,47.2218,13.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Scharnock,47.2583,13.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Samspitze,47.2768,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Gensgitsch,47.211,13.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Roßfeld,47.3491,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Guschen,47.3359,13.6489,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Schneider,47.3306,13.6452,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Hochwurzen,47.3601,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mentenkarspitze,47.2606,13.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Karlspitz,47.3418,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Großer Knallstein,47.3204,13.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Napfenkogel,47.5015,13.7492,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Loskoppen,47.5062,13.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Edelgrießhöhe,47.4597,13.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Hohe Gamsfeldspitze,47.4537,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Schmiedstock,47.4515,13.6494,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Hoher Scheichen,47.4472,13.6474,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Mittereck,47.4403,13.6388,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Scheichenkoppen,47.4433,13.6587,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Rams,47.45,13.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Kampspitze,47.441,13.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Kalchwand,47.434,13.6872,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Wasenspitze,47.4507,13.7005,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Dreitaubenkogel,47.4652,13.7026,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Hundsofen,47.4622,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Lackner Miesberg,47.4612,13.7127,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Luserriedel,47.446,13.7266,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mitterspitze,47.4761,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Hirnberg,47.4554,13.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Kufstein,47.4565,13.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Kleiner Miesberg,47.4596,13.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Großer Miesberg,47.4599,13.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Lackner Hocheck,47.4734,13.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Lackenofen,47.4736,13.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Besenkogel,47.4733,13.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Hochecken,47.4778,13.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Aichberg,47.44,13.8109,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Haxberg,47.4654,13.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Kümpfling,47.4695,13.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Kümpfling,47.4725,13.7892,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Hühnerkogel,47.4719,13.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Hirzberg,47.504,13.7865,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Hochstube,47.5052,13.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Hoher Tag,47.4939,13.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Falscher Schönbühel,47.4971,13.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Kreuzleitenkopf,47.4587,13.7992,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Großes Hocheck,47.4894,13.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Roßschädl,47.4808,13.7234,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Kleines Hocheck,47.4814,13.7514,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Mooseck,47.4807,13.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
