Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Casaro,46.5944,12.7322,1,1,2006,0,0,0,Berg: Monte Casaro,178,Black,S+N,2105,1e25
W,Wolayerseehütte südwestlich von Kötschach-Mauthen,46.6122,12.8669,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1959,1e25
W,Rifugio 2000 Sappada,46.584,12.6974,1,1,2006,0,0,0,Hütte: Societa Sappada 2000 S.p.a.,178,Black,S+N,2020,1e25
W,Bivacco Armando Piva al Ciadin di Cima Vallona,46.6526,12.553,1,1,2006,0,0,0,Hütte: CAI Val Camelico,178,Black,S+N,2216,1e25
W,Rifugio Cacciatori di Rigolato alla Sella di Talm,46.5431,12.8126,1,1,2006,0,0,0,Hütte: Sektion Cacciatore,178,Black,S+N,1610,1e25
W,Rifugio Edoardo Tolazzi al Plan di Val di Bos,46.5917,12.8673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Filmoor-Standschützenhütte südlich von Kartitsch,46.6707,12.5344,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2350,1e25
W,Rifugio Gosse Sappada,46.5874,12.6958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Ignaz-Linder-Hütte am Spitzkofelgrat,46.7703,12.7411,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2683,1e25
W,Schutzhaus Kerschbaumeralm südlich von Leisach,46.7594,12.7664,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1902,1e25
W,Letterspitzbiwak südlich von Lesachtal,46.6419,12.8035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Restaurant Mühlenstüberl südlich von Lesachtal,46.6911,12.8019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Ricovero Tabià Plichen Sella di Keser,46.5878,12.7389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio Tita Piaz alla Sella del Pura,46.4257,12.7419,1,1,2006,0,0,0,Hütte: Comune di Ampezzo,178,Black,S+N,1417,1e25
W,Almgasthof Untere Valentinalm nahe der Plöckenpaßstraße,46.6225,12.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Untere Wolayer Alm südöstlich von Lesachtal,46.6317,12.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Rifugio Sorgenti del Piave nördlich von Sappada,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Almruhe-Hütte im Lesachtal,46.6992,12.8472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Albergo Bellavista di Sappada,46.5694,12.7241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio/Malga Casera Val di Collina Coglians,46.5931,12.9289,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foresale Friuli Venezia Giulia,178,Black,S+N,1445,1e25
W,Bivacco Damiana del Gobbo alla Torre Sappada,46.5336,12.6747,1,1,2006,0,0,0,Hütte: CAI Sappada,178,Black,S+N,1985,1e25
W,Rifugio Forcella Zovo alla Forcella Zovo,46.6025,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1606,1e25
W,Rifugio Fratelli de Gasperi al Clap Grande,46.5201,12.6759,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1767,1e25
W,Karlsbader Hütte am Laserzsee,46.7631,12.8011,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,2260,1e25
W,Rifugio Lambertenghi-Romanin al Passo Volaia,46.6078,12.8689,1,1,2006,0,0,0,Hütte: Comune di Forni Avoltri,178,Black,S+N,1955,1e25
W,Mitterkarbiwak südlich von Untertilliach,46.6642,12.6795,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1973,1e25
W,Rifugio Pier Fortunato Calvi unterhalb der Westwand des Chiadenis Massivs,46.6242,12.7269,1,1,2006,0,0,0,Hütte: CAI Sappada,178,Black,S+N,2164,1e25
W,Albergo Pradibosco in Val Pesarina,46.5121,12.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Rifugio Stella Alpina al Cuel Picciul,46.5146,12.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Rifugio Giovanni e Olintro Marinelli alla Forcella Morareto,46.5939,12.8969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2120,1e25
W,Rifugio Piani del Cristo nördlich von Cima Sappada an der Piave,46.5855,12.7273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Ricovero Casera E. Francescutto Mamajou,46.4374,12.6152,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1748,1e25
W,Hochweißsteinhaus im hintersten Frohntal,46.6428,12.74,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1868,1e25
W,Rifugio Monte Ferro am Südfuß des Monte del Ferro,46.5769,12.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Rifugio Monte Talm agli Stavoli di Rùnchias,46.5317,12.8161,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1093,1e25
W,Neue Porzehütte unterhalb des Tilliacher Jochs,46.6597,12.5822,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1942,1e25
W,Obere Valentinalm südwestlich von Mauthen,46.6211,12.9058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Obere Wolayeralm südwestlich von Kötschach-Mauthen,46.6186,12.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Casera Malga Antola nördlich von Sappada,46.6406,12.6956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Casera Malga Londo nördlich von San Pietro di Cadore,46.6322,12.5864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Casera Losa al Monte Losa,46.4922,12.7783,1,1,2006,0,0,0,Hütte: Comune di Villa Santina,178,Black,S+N,1765,1e25
W,Casera Melìn nordöstlich von Comelico Superiore,46.6419,12.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Ricovero Malga Lavazeit Monte Simone,46.4641,12.5558,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1813,1e25
W,Ricovero Casera Pilang Prato Carnico,46.4969,12.7939,1,1,2006,0,0,0,Hütte: Comune Prato Carnico,178,Black,S+N,1551,1e25
W,Rifugio Monte Siera Pian dei Larici,46.5558,12.7192,1,1,2006,0,0,0,Hütte: Seggeovia Monte Siera di Pontil P. & C sn,178,Black,S+N,1606,1e25
W,Casera Campo Ampezzo,46.4733,12.7774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Casera Malga Campobon nördlich von San Pietro di Cadore,46.6447,12.6028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Ricovero Casera Chiarzo Socchieve,46.4523,12.8104,1,1,2006,0,0,0,Hütte: Comune di Socchieve,178,Black,S+N,1393,1e25
W,Casera Malga Chiastellin nördlich von Sappada,46.6397,12.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Casera Le Drotelle nordöstlich von San Pietro di Cadore,46.6422,12.6558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Steineckenalm südöstlich von St. Lorenzen im Lesachtal,46.6844,12.8083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Hotel Volaia Forni Avoltri,46.5868,12.8439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Chiampizzulon Siera - Creta Forata,46.5517,12.7978,1,1,2006,0,0,0,Hütte: Comune di Rigolato,178,Black,S+N,1630,1e25
W,Ricovero Malga Giaveada Forni Di Sotto,46.4416,12.6636,1,1,2006,0,0,0,Hütte: Comune di Forni di Sotto,178,Black,S+N,1684,1e25
W,Panorama-Restaurant Conny Alm nördlich von Obertilliach,46.7244,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Malga Tuglia südlich von Forni Avoltri,46.5619,12.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1597,1e25
W,Casera Collina Grande Paluzza,46.5867,12.9258,1,1,2006,0,0,0,Hütte: Forstverwaltung Friuli,178,Black,S+N,1522,1e25
W,Lotteralm nordwestlich von Maria Luggau,46.7293,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Almgasthof Tuffbad nördlich von St. Lorenzen im Lesachtal,46.7231,12.7658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Samalm nördlich von Maria Luggau,46.725,12.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Casera Fleons di sotto nördlich von Forni Avoltri,46.6361,12.7711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Agriturismo Malga Dignàs nördlich von San Pietro di Cadore,46.6431,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1676,1e25
W,Malga Manzon Val Visdende,46.6419,12.6347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Malga Cecido Val Visdende,46.6542,12.6192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2014,1e25
W,Malga Chiviòn nördlich von Sappada,46.6311,12.6876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera Sesis nördlich von Sappada,46.6209,12.6863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Casera Olbe nördlich von Sappada,46.5964,12.6983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2089,1e25
W,Rifugio Eimblatribm Sauris,46.4668,12.7234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Ingridhütte südwestlich von Lesachtal,46.6503,12.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Seewiesenhütten nördlich von Maria Luggau,46.7208,12.7406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Agriturismo Malga Melin San Nicolò di Comelico,46.6423,12.5515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Bödenhütte im Ebner Tal,46.6594,12.7081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2075,1e25
W,Ricovero Casera Monte dei Buoi Forni Avoltri,46.5982,12.8086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1723,1e25
W,Ricovero Casera Nauleni al Bosco Colmaier,46.4318,12.7493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1639,1e25
W,Ricovero Casera Plotta al Monte Floriz,46.59,12.908,1,1,2006,0,0,0,Hütte: Azienda Foreste Friuli Venezia Giulia/Udine,178,Black,S+N,1760,1e25
W,Rifugio Casera Avanza di là di sopra al Monte Avanza,46.6189,12.7553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Ricovero Casera Tintina Ampezzo,46.4214,12.716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Rifugio Al Tuglia Piani di Luzza,46.581,12.7544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Rautalm im Lesachtal,46.7062,12.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Pension Oberhof & Alpinschule Lesachtal in St. Lorenzen,46.7053,12.7692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Baita Rododendro nördlich von Cima Sappada an der Piave,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Oberrasteralm nordwestlich von Birnbaum,46.7003,12.845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1619,1e25
W,Rifugio Agriturismo Schene Welde Passo Pura,46.4203,12.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Ricovero Casera Tragonia an der Südseite des Monte Tiarfin,46.4552,12.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Ricovero Casera Bernone hoch über dem Lago di Sauris,46.4317,12.6815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Ricovero Casera Malins Friauler Dolomiten,46.4942,12.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Ricovero Casera Veltri Ampezzo,46.4316,12.6815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1659,1e25
W,Ricovero Casera Colmajer Ampezzo,46.4378,12.7574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,La Baita Torino Sella del Pura,46.426,12.7408,1,1,2006,0,0,0,Hütte: Comunità Montana  della Carnia,178,Black,S+N,1410,1e25
W,Casera Da Cuesta Val Pesarina,46.5195,12.7261,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,950,1e25
W,I- Agrons,46.4711,12.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.6769,12.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assing,46.7075,12.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avausa,46.5219,12.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergen,46.7083,12.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birnbaum bei KÃ¶ttschach,46.6847,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calgaretto,46.5272,12.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campivolo,46.5253,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolongo,46.5708,12.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Malins,46.4833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Razzo,46.4789,12.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Tragonia,46.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Casa Vecchia,46.6167,12.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clendis,46.4189,12.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cludinico,46.4578,12.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collina di Forni Avoltri,46.5906,12.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collinetta,46.5867,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Zucco,46.6261,12.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costalta,46.5814,12.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ecche,46.5728,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Field,46.4714,12.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni Avoltri,46.5908,12.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frohn,46.6947,12.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Givigliana,46.5694,12.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granvilla,46.5664,12.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornat,46.6908,12.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lateis,46.4594,12.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.7186,12.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,46.6928,12.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LuÃ¬nt,46.4875,12.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Sesis,46.6228,12.6878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe Pramarino,46.6167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Luggau,46.7075,12.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattling,46.6881,12.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mieli,46.5258,12.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4781,12.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6978,12.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muina,46.4608,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naiaretta,46.5392,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergail,46.6836,12.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nostra,46.6781,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertilliach,46.7106,12.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovaro,46.4831,12.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovasta,46.5031,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesariis,46.5217,12.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piova,46.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ria,46.5217,12.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradumbli,46.5169,12.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Carnico,46.5258,12.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presenaio,46.5808,12.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rals,46.7167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravascletto,46.5286,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rigolato,46.5572,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodarm,46.7167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NiccolÃ² ComÃ¨lico,46.5875,12.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Cadore,46.5764,12.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Lesachtal,46.7047,12.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo StÃ©phano di Cadore,46.5553,12.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sappada,46.5667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauris di Sopra,46.4692,12.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sigilletto,46.5783,12.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solars,46.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostasio,46.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterzen,46.7,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,46.7,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Truia,46.5272,12.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tualis,46.5333,12.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuffbad,46.7236,12.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereggen,46.7158,12.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertilliach,46.7042,12.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertscheltsch,46.7,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpicetto,46.5436,12.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuezzis,46.5567,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wodmaier,46.6833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Xaveriberg,46.7119,12.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zahre,46.4647,12.7111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„usserst,46.7167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rauchkofel,46.6196,12.8835,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Soleck,46.7363,12.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Zwölferspitz,46.66,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Weittalspitze,46.7497,12.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Kleine Gamswiesenspitze,46.76,12.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Säbelspitz,46.6463,12.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Mittagskofel,46.6568,12.8062,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Weißsteinspitze,46.64,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Teplitzer Spitze,46.7579,12.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Spitzköfele,46.6754,12.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Hochalpl,46.63,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Riebenkofel,46.7297,12.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Schulterhöhe,46.672,12.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Porze,46.65,12.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Eggenkofel,46.7388,12.6777,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Lumkofel,46.7222,12.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Monte Peralba,46.6266,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Böses Weibele,46.7422,12.8115,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Hohe Warte,46.6098,12.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Monte Zoncolan,46.5019,12.9268,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Torkarspitze,46.6492,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Raudenspitze,46.6475,12.7611,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Plenge,46.6522,12.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Schatzbichl,46.7242,12.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Spitzkofel,46.7725,12.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Hochspitz,46.6575,12.6683,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Wildkarlegg,46.6589,12.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Steinkarspitz,46.6569,12.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Rosskarspitze,46.6575,12.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Große Gamswiesenspitze,46.7664,12.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Hochegg,46.6935,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Filmoorhöhe,46.6678,12.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Bärenbadegg,46.6561,12.6036,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Reiterkarspitze,46.6619,12.6308,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Gamskofel,46.6531,12.6506,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Tamerlanhöhe,46.7461,12.6478,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Kesselhöhe,46.6654,12.6146,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Hoher Bösring,46.6866,12.5791,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Golzentipp,46.7343,12.6035,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Frischenkofel,46.6098,12.9308,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Kühbodenspitze,46.7681,12.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Kollinkofel,46.6076,12.9049,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Monte Floriz,46.5872,12.8967,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Monte Schiaron,46.6211,12.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Monte Chiadenis,46.6261,12.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Seewarte,46.6088,12.8766,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Hals,46.7319,12.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Steinrastl,46.727,12.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Dorfberg,46.7276,12.5615,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Runseck,46.6514,12.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
