Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vesoldo,60.3122,6.09198,1,1,2006,0,0,0,Berg: Vesoldo,178,Black,S+N,1046,1e25
W,Vending Turisthytte nördlich von Norheimsund,60.4739,6.075,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,820,1e25
W,N- Aksnes,60.3333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berge,60.3833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berland,60.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Botnen,60.4667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸rvenes,60.3667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drage,60.2833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EidesvÃ¥gen,60.2833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikjedalen,60.3833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gausvik,60.1833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamaren,60.1833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaukÃ¥s,60.3,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,60.4167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Innstrandi,60.25,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jondal,60.2833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleivi,60.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linga,60.2667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljones,60.2667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mundheim,60.1667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60.1667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norheim,60.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norheimsund,60.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Omastrand,60.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orra,60.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osen,60.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Porsmyr,60.4167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yrvik i Hardanger,60.25,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skipparvik,60.2333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solesnes i Hardanger,60.3,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,60.3667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SteinstÃ¸,60.4,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store Fosse,60.2833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandebarm,60.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦tveit,60.2667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rheim,60.35,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangen,60.25,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tegland,60.4167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tyrvikbygd,60.3,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytstheim,60.3333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yarhamn,60.1667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–ystesÃ¶,60.3833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rvik,60.1667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fuglafjellet,60.4422,6.04559,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Tveitakvitingen,60.3253,5.90865,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Vesoldo,60.3122,6.09198,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
