Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Esbatzen,51.9347,8.74639,1,1,2006,0,0,0,Berg: Esbatzen,178,Black,S+N,278,1e25
W,Unterstand Hiddesen unterhalb vom Hermannsdenkmal,51.9162,8.85518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,193,1e25
W,Unterstand am Biesterberg südlich von Lemgo,52.0061,8.90902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,D- Altenhagen,52.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dter Feldmark,52.1,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32832 Augustdorf,51.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32108 Bad Salzuflen,52.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechterdissen,52,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlebeck,51.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bexterhagen,52.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake,52.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake Zwei,52.0667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake im Lippe,52.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunenbruch,51.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brechinerholz,51.9,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breden,52.1,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brokhausen,51.9667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶nninghausen,52.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehlentrup,51.9667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Die Bentlake,51.8167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingerdissen,52,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drake,52.0833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardtsheim,51.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf-Schwabedissen,52.0333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrdissen,52.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsen,52.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entrup,52.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselsheide,51.8667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espeln,51.8,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evenhausen,52,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenkrug,51.9333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenstal,52.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grastrup,52.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greste,51.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finghagen,51.9667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnberg,51.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakedahl,51.95,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardissen,52.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haustenbeck,51.8333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeperholz,52.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerse,52.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerserheide,52.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiden,51.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenoldendorf,51.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenscheheide,51.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkirchen,51.9167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathof,51.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heipke,52.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helle,52.0667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herforderheide,52.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heysundern,51.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloh,52,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddentrup,51.95,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddesen,51.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillegossen,51.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillewalsen,52.0833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwarth,51.95,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenstein,52.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen-Externsteine,51.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornoldendorf,51.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerntrup,51.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lsen,52.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lserheide,52.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rste,51.95,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rsterbruch,51.9333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rstmar,52.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33161 HÃ¶velhof,51.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶velriege,51.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ntrup,51.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,52.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Berge,52,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerxen,51.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32760 Johannettental,51.9333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachtenhauserheide,51.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerrathsheide,52.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaunitz,51.85,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdorf,51.8333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausheide,51.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¼terberg,51.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knetterheide,52.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlstÃ¤dt,51.8333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krukenhorst,51.8167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kussel,51.9333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,52.0833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubke,52.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehmkuhle,52.0667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32657 Lemgo,52.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33818 LeopoldshÃ¶he,52.0167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieme,52.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liemke,51.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,51.9833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lipperreihe,51.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33175 Lippspringe,51.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.0667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhauserheide,52.0667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohhude,51.8,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mershagen,51.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼brassen,52.0333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckhausen,52.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼erdisserbruch,52.0667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenbruch,51.9833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienloh,51.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mastbruch,51.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matorf,52.0833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergelheide,51.9,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,51.8667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlensenne,51.8,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssen,51.9667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenriege,51.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,52.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niewald,51.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlossbruch,51.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberluhe,52.0667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼sten,52.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33813 Oerlinghausen,51.9667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterholz,51.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oetenhausen,51.9667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oettern,51.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrsen,52,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldentrup,52.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orbke,51.95,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterloh,51.8,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pansheide,51.9833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillenbruch,52.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Heiden,51.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Lage,51.95,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhausen,52.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhauserheide,52,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmighausen,51.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengering,51.8167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentorf,52.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzerheide,52.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheide,52.0167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dlinghausen,51.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sande,51.7667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche,52.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche-Bauerschaft,52.0667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33189 Schlangen,51.8167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schling,51.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33758 SchloÃŸ Holte-Stukenbrock,51.9,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmedissen,51.9,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuckenhof,52.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nemark,51.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶tmar,52.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sende,51.9167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senne-Siewecke,51.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sennelager,51.7667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sennestadt,51.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sepp,52.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieker,52,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spork-Eichholz,51.9167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprickernheide,52.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32791 Stadenhausen,51.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stapelage,51.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaumÃ¼hle,51.8167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedefreund,52.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhorst,51.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemberg,51.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieghorst,52,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strang,51.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strusen,52.05,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼h,52.0833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stukenbrock,51.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stukenbrock-Senne,51.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼he,52.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudheide,52.05,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sylbach,52.0333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,51.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thune,51.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trophagen,52,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶dheide,52.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ubbedissen,51.9833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebbentrup,52.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterloÃŸbruch,51.9833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersenne,51.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahlhausen,51.95,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldrom,51.8333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkhausen,52.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸhagen,52.0833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waddenhausen,52.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeck,52,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeckerheide,52,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldemeine,52.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldheide,51.95,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserstrang,51.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedderwillen,52,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellbach,52.05,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellenheide,51.9667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellentrup,51.9667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werl,52.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westervinnen,52.0667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiethaupt,51.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsburg,52.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,51.9333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,52,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissentrup,51.9833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wistinghausen,51.95,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittigenhagen,52.05,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WittighÃ¶ferheide,52.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤hrentrup,51.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfer,52.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lferheide,52.05,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten,52.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Togdrang,51.9808,8.55361,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Eiserner Anton,51.9814,8.58278,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Ubbedisser Berg,51.9775,8.63,1,1,2006,0,0,0,Berg,178,Black,S+N,263,1e25
W,Brunsberg,51.9583,8.64167,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Barkhauser Berge,51.9461,8.67611,1,1,2006,0,0,0,Berg,178,Black,S+N,293,1e25
W,Stapellager Berge,51.9361,8.72444,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Obernberg,52.1039,8.73556,1,1,2006,0,0,0,Berg,178,Black,S+N,210,1e25
W,Hermannsberg,51.9314,8.73833,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Esbatzen,51.9347,8.74639,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Hörster Berg,51.9283,8.75111,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Kleiner Ehberg,51.8656,8.76139,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Großer Ehberg,51.9242,8.78028,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
W,Allhornberg,51.9219,8.79056,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
W,Kahler Eberg,51.9261,8.81194,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Zedling,51.9311,8.81417,1,1,2006,0,0,0,Berg,178,Black,S+N,226,1e25
W,Boberg,52.0911,8.81639,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Kortewebehals,51.8864,8.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Hermansdenkmal,51.9114,8.83944,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Allarstein,51.9144,8.84167,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Hellberg,51.9047,8.84389,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Mönkeberg,52.0628,8.85028,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Düsterlau,51.8819,8.85333,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Rotenberg,51.9783,8.85917,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Hahnberg,51.8958,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,325,1e25
W,Großer Gauseköterberg,51.8669,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Limberg,51.9844,8.87361,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
W,Falkenburg,51.8758,8.87972,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Stemberg,51.8781,8.88972,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Gretberg,51.9875,8.89333,1,1,2006,0,0,0,Berg,178,Black,S+N,253,1e25
W,Falkenberg,51.8708,8.89361,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Oberer Langenberg,51.8636,8.89694,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Barnacken,51.855,8.90361,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Bärenstein,51.8711,8.91194,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
