Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergler Fernerkogel,46.9511,10.6824,1,1,2006,0,0,0,Berg: Bergler Fernerkogel,178,Black,S+N,3099,1e25
W,Aifner Alm nördlich von Kaunerberg,47.1039,10.7063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Kaunergrathütte,46.9939,10.8069,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,2817,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Riffelseehütte am Muttenkopf,46.9611,10.8575,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2293,1e25
W,Sunna-Hütte am Kaunerberg,47.0814,10.7111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Tiefentaler Alpe westlich von St. Leonhard im Pitztal,47.0619,10.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Jausenstation Falkaunsalm am Kaunerberg,47.0761,10.7569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Kölner Haus unterhalb des Furgler,47.0392,10.5633,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,1965,1e25
W,Landecker Skihütte südlich von Landeck,47.0904,10.5729,1,1,2006,0,0,0,Hütte: Skiclub Landeck,178,Black,S+N,1760,1e25
W,Möseralm westlich von Fiss,47.0597,10.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Taschachalm südlich von Plangeross,46.9564,10.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Verpeilhütte unterhalb vom Schwabenkopf,47.0211,10.7792,1,1,2006,0,0,0,Hütte: DAV Frankfurt am Main,178,Black,S+N,2025,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Plangeroß-Alm westlich von Plangeross,46.9883,10.8542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Anton-Renk-Hütte südlich von Fendels,47.0111,10.6986,1,1,2006,0,0,0,Hütte: DAV Aachen,178,Black,S+N,2261,1e25
W,Arzler Alm südlich von St. Leonhard im Pitztal,47.0533,10.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Mauchele Alm nordwestlich von St. Leonhard im Pitztal Wechseln,47.1017,10.7947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Neuberg Alm nordwestlich von St. Leonhard im Pitztal,47.0744,10.8194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Sunnalm Restaurant südwestlich von Plangeross,46.9667,10.8536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Söllberg Alm südöstlich von Jerzens,47.1086,10.7833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1849,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Sattelboden Hütte südöstlich von Ried im Oberinntal,47.0433,10.6944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Hotel Tia Monte südlich von Kaunertal,47.0231,10.7425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Fendleralpe südöstlich von Fendels,47.0333,10.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Kiesel Almhütte südöstlich von Ried im Oberinntal,47.0341,10.6954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Nassereinalm westlich vom Gepatsch Stausee,46.9305,10.7298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Gallruttalpe südöstlich von Kauns,47.0607,10.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Tirolerhof in Feichten,47.0278,10.7463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Hotel Sonnblick südlich von St. Leonhard im Pitztal,46.9858,10.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Alpe Verpeil unterhalb der Verpeil-Hütte,47.0261,10.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Ferienhotel Kirchenwirt in Feichten,47.0298,10.7479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Sporthotel Weisseespitze Kaunertal,47.0529,10.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Naturparkhaus Kaunergrat östlich von Fließ,47.1169,10.6681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1571,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Tirolerhof in Serfaus,47.0382,10.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Hotel Riederhof Ried im Oberinntal,47.0517,10.6499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Hotel Kirchenwirt im Pitztal,46.9861,10.8678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,A- Alterzoll,47.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussergufer,47.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birchach,46.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggele,46.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Entbruck,47.0833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenstall,47.1,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fendels,47.05,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchten,47.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiss,47.05,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliess,47.1167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gfrans,47.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasse,47.0167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgallmig,47.1167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.0667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kauns,47.0833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladis,47.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafairs,46.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantarfen,46.9667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nauders,46.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurur,47.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergallmig,47.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PiÃ¶ssmes,47.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plangeross,46.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puschlin,47.1167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Oberinntal,47.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietzenried,47.1167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christina,47.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibe,47.0667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibrand,47.0833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Serfaus,47.0333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinbrÃ¼cken,47.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stillebach,47.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trenkwald,47,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶senssteinach,47.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergufer,47.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urgen,47.1167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergÃ¶tschen,47.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixmannstall,47.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiese,47.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Watzespitze,46.9896,10.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Hohe Aifner Spitze,47.1044,10.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Mittagskopf,47.0459,10.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Stallkogel,47.0872,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Seirlöcherkogel,47.0333,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Mooskopf,47.0136,10.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Schönjöchl,47.0773,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Thialkopf,47.1044,10.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Muttenkopf,46.9642,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Roßkopf,47.052,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Matonkopf,47.0067,10.6381,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Ochsenkopf,47.0543,10.7074,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Zirmesköpfle,47.0282,10.6809,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,K2,46.9656,10.7941,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Lazidkopf,47.0346,10.5442,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Platzer Spitze,46.9258,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Saxuirer Feuerkogel,47.0774,10.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Feichtener Karlspitze,47.0153,10.7078,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Roter Schrofen,47.0399,10.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Rostizkogel,46.9643,10.7944,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Verpeilspitze,47.0035,10.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Schwabenkopf,47.0066,10.7936,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Sonnenkögel,47.0233,10.8145,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Schweikert,47.0331,10.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Madatschkopf,47.0076,10.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Bliggspitze,46.9181,10.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hinterer Brunnenkogel,46.9126,10.8614,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Löcherkogel,46.959,10.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Seekogel,46.9716,10.8109,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Atemkogel,46.9428,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Gsallkopf,47.0378,10.805,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Rauher Kopf,46.9525,10.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Hanhtennenberg,46.9762,10.5041,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Rote Wand,46.9904,10.5595,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Toarjoch,46.9967,10.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Praiskopf,46.9916,10.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Hoher Kopf,46.9921,10.4991,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Föhrnegg,46.9993,10.4955,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Schafberg,47.0075,10.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Geierskopf,47.0094,10.5222,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Pezid,47.0204,10.5129,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Riefenkopf,47.0188,10.5274,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Hinterer Heuberg,47.0125,10.5443,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Vorderer Heuberg,47.0088,10.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Michaelskopf,47.0277,10.5872,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Alpkopf,47.036,10.5699,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Arrezkopf,47.0265,10.4956,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Lawenskopf,47.0352,10.5045,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Blankakopf,47.0535,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Medrig,47.0595,10.5001,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Kübelgrubenkopf,47.0582,10.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Gamsbergspitze,47.0765,10.5289,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Gamsbergkopf,47.0878,10.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Kegelkopf,47.0921,10.5413,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Gatschkopf,47.0982,10.5523,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Hinterer Sattelkopf,47.0637,10.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Oberer Sattelkopf,47.0655,10.5718,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mittlerer Sattelkopf,47.0623,10.5772,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Unterer Sattelkopf,47.0563,10.5838,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Beutelkopf,47.0495,10.5988,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,P. 1430,47.0415,10.6204,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Frommes Kreuz,47.0877,10.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Hanhnenegger,47.1142,10.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Kalkofenegg,47.1185,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Mairenbichl,47.1006,10.6911,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Roßkopf,46.9368,10.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Gaispleiskopf,46.911,10.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Ochsenkopf,46.9063,10.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Ferminzerkopf,46.9004,10.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Ebene,46.8913,10.5419,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Valdafourkopf,46.897,10.5554,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Schafkarkopf,46.8928,10.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Tscheyegg,46.8895,10.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Gueser Kopf,46.8843,10.5773,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kleiner Schafkopf,46.8741,10.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Arzkopf,46.8696,10.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Piengkopf,46.8605,10.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Klasjungerkopf,46.8632,10.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Affenkopf,46.9104,10.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Ulrichskopf,46.9429,10.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Sattelkopf,46.948,10.5813,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Sattel,46.9476,10.5943,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Rauhkopf,46.9474,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Hochjoch,46.9482,10.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Rauher Kopf,46.9673,10.6344,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Lahnkopf,46.969,10.6221,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Muttler,46.9763,10.6302,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Serneskopf,46.9741,10.6562,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
