Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 07-47 Windfall Cr,55.11,-121.777,1,1,2006,0,0,0,Berg: Peak 07-47 Windfall Cr,178,Black,S+N,1859,1e25
W,Mount Chamberlain,55.1583,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Crum,55.0425,-121.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mount Merrick,55.1833,-121.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Mount Palsson,55.1,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Peak 59-36 Windfall Cr,54.9883,-121.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 58-37 Sukunka R,54.9733,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Peak 07-47 Windfall Cr,55.11,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Mount Jilg,55.27,-121.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Peak 14-48 Rocky Creek,55.235,-121.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 60-57 Twidwell Creek,54.9917,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Peak 57-53 Twidwell Creek,54.9533,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Dudzic,54.94,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sinkhole Peak,54.9503,-121.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Peak 57-42 Sukunka,54.9436,-121.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Peak 02-39,55.0394,-121.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Crum NW3,55.0536,-121.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 01-39,55.0089,-121.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 01-41,55.0139,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
