Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Northeast Mountain,51.9622,-118.264,1,1,2006,0,0,0,Berg: Northeast Mountain,178,Black,S+N,3024,1e25
W,Northeast Mountain,51.9622,-118.264,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mount Chapman,51.9233,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Trident Mountain,51.8978,-118.133,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Poseidon Peak,51.8997,-118.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Pluto Peak,51.8889,-118.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rhea Peak,51.8814,-118.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neptune Peak,51.875,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Cronus Peak,51.8686,-118.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Escarpment Peak,51.8647,-118.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Argonaut Mountain,51.7989,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Warsaw Mountain,52.0311,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Halia Mountain,51.8792,-118.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Jason Peak,51.7908,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mount Hercules,51.7922,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Mount Onderdonk,51.8667,-118.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Cummins,52.095,-118.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Tyrant SW5,52.0339,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Tyrant W6,52.035,-118.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Townsends Ridge,51.9089,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
