Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chickamin NW7,55.8447,-130.782,1,1,2006,0,0,0,Berg: Chickamin NW7,178,Black,S+N,1267,1e25
W,Portland SW20,55.9233,-130.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland W23,55.9358,-130.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Portland SW26,55.8872,-130.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Portland SW23,55.9017,-130.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Chickamin W14,55.7786,-130.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Chickamin Peak,55.8214,-130.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Thomsen W13,55.8014,-130.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Ignoble SW12,55.9428,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Ignoble S7,55.9814,-130.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Chickamin SW3,55.8094,-130.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Chickamin NW8,55.8556,-130.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Chickamin W3,55.8317,-130.736,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Chickamin NW7,55.8447,-130.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Ezra Peak,55.9878,-130.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Ezra SW3,55.965,-130.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Ezra S6,55.9339,-130.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Wisdom S7,56.01,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Numbers SE3,56.0119,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Numbers SE5,55.9897,-130.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Numbers SE7,55.9781,-130.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Numbers S6,55.9761,-130.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Numbers S7,55.9722,-130.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Ezra S9,55.9081,-130.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Ezra SE8,55.92,-130.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Ezra S9,55.9069,-130.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Ezra S9,55.9033,-130.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Jonah Peak,55.8789,-130.878,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
