Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windy Mountain,47.495,-110.566,1,1,2006,0,0,0,Berg: Windy Mountain,178,Black,S+N,1828,1e25
W,USA- Big Sag,47.5978,-110.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson (historical),47.6456,-110.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shonkin,47.6289,-110.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Highwood Baldy,47.4419,-110.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,North Peak,47.4139,-110.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Middle Peak,47.3983,-110.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Arrow Peak,47.4256,-110.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Lava Peak N,47.4114,-110.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Lava Peak,47.4058,-110.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Prospect Peak,47.4575,-110.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Arrow E2,47.4306,-110.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,East Peak,47.4258,-110.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Prospect NE4,47.48,-110.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Kennon,47.4958,-110.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Windy Mountain,47.495,-110.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Peak 31-37 Dexter Creek E,47.5144,-110.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,29-33 S2,47.4678,-110.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Peak 29-33 Briggs Creek N,47.4858,-110.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Peak 32-40 Keaster Creek S,47.525,-110.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Gossack Mountain,47.5347,-110.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Harris Mountain,47.53,-110.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Harris SE3,47.5175,-110.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Prospect NE6,47.48,-110.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 29-25 Merrill Creek N,47.4853,-110.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Palisade Butte,47.4658,-110.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Peak 31-29 Lepleys Creek S,47.515,-110.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Carter Mountain,47.56,-110.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Peak 30-26 Alder Creek E,47.5028,-110.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Libby Hills II,47.4575,-110.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Pinewood Peak,47.4367,-110.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
