Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glas Bheinn,56.5877,-4.72588,1,1,2006,0,0,0,Berg: Glas Bheinn,178,Black,S+N,501,1e25
W,Clashgour Hut,56.5419,-4.83733,1,1,2006,0,0,0,Hütte: Glasgow University Mountain Club,178,Black,S+N,0,1e25
W,Bridge of Orchy Bunkhouse,56.5162,-4.76414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Kings House Hotel in the Glencoe region,56.6506,-4.83261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Corrour Station House Youth Hostel,56.7603,-4.69028,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,408,1e25
W,GB- Achallader,56.55,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Orchy,56.5,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invermeran,56.5333,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tigh na Cruaiche,56.65,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tyndrum,56.45,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn a'Chreachain,56.5606,-4.64906,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Beinn Heasgarnich,56.5099,-4.5805,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Beinn Dorain,56.5024,-4.72138,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Creag Mhor,56.4894,-4.61485,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Beinn Achaladair,56.5515,-4.69562,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Ben Challum,56.4543,-4.61893,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Beinn an Dothaidh,56.5295,-4.71357,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Meall Glas,56.4558,-4.54761,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Beinn Mhanach,56.5346,-4.64724,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Meall Buidhe,56.5696,-4.5634,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Beinn Odhar,56.4669,-4.69936,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Beinn a'Chaisteil,56.4906,-4.6848,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Cam Chreag,56.4754,-4.63987,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Beinn nan Imirean,56.4437,-4.56628,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Beinn Chaorach,56.4587,-4.66468,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Beinn nam Fuaran,56.5072,-4.66484,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Beinn Chuirn,56.4236,-4.78873,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Meall Odhar,56.4296,-4.7616,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Meall a'Bhuiridh,56.6118,-4.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Creise,56.6149,-4.87293,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Stob Ghabhar,56.568,-4.88239,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Buachaille Etive Mor - Stob Dearg,56.6467,-4.89981,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Stob a'Choire Odhair,56.5735,-4.83884,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Leum Uilleim,56.7386,-4.73027,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Beinn Mhic Chasgaig,56.6098,-4.90024,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Beinn a'Chrulaiste,56.6691,-4.86399,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Udlaidh,56.4604,-4.79305,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Beinn Bhreac-liath,56.4666,-4.75454,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Beinn Mhic-Mhonaidh,56.473,-4.90928,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Stob na Cruaiche,56.6769,-4.67355,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Beinn Suidhe,56.5179,-4.90947,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Meall Tairbh,56.4979,-4.84294,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Beinn a'Chuirn,56.4939,-4.89789,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Leathad Mor,56.6227,-4.64526,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Sron Smeur,56.7078,-4.53032,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Glas Bheinn,56.5877,-4.72588,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
