Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ezkaurre,42.8531,-0.8412,1,1,2006,0,0,0,Berg: Ezkaurre,178,Black,S+N,2049,1e25
W,Cabane d' Ichéus les Orgues de Camplong,42.9784,-0.691806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Refuge Jeandel La Pierre-Saint-Martin,42.9783,-0.74928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Cabanes de Lhurs Cirque de Lescun,42.9222,-0.707545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri d' Ardané Gagnékoa Gorges d'Holzarte,42.9673,-0.940096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Abri d' Ardané Pékoa Pays Basque/Georges d'Holzarté,42.9771,-0.944143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Cabane des Caillaous Vallée de Labadie,42.874,-0.64137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cayolar d' Harpia Pays Basque/Gorges d'Holzarte,42.9809,-0.915551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cayolars d' Anaye Massif d'Anie,42.9396,-0.698147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Les Cabañas de Ansabère Cirque de Lescun,42.8982,-0.7163,1,1,2006,0,0,0,Hütte: Syndicat des Vallées Lescun,178,Black,S+N,1560,1e25
W,Refuge d'Archerito,42.8847,-0.72617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane d' Ardinet Massif d'Anie,42.9596,-0.694842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refugio de Gabardito nordöstllich von Siresa,42.7874,-0.711708,1,1,2006,0,0,0,Hütte: Ayuntamiento de Echo,178,Black,S+N,1375,1e25
W,Cabane du Penot Vallée d'Aspe/Vallée Labrenere,42.8858,-0.659571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Refugio de Belagua Hors massif,42.9448,-0.834803,1,1,2006,0,0,0,Hütte: Club Deportivo de Navarre,178,Black,S+N,1428,1e25
W,Cabane de Bénou Pays Basque/Issarbe,43.0141,-0.770749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1397,1e25
W,Cabane de Bonaris Vallée d'Aspe/Vallée Labrenere,42.8831,-0.667217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Refuge Labérouat Cirque de Lescun,42.9502,-0.665602,1,1,2006,0,0,0,Hütte: Fédération des Oeuvres Laïques de Pau,178,Black,S+N,1442,1e25
W,Refugio de Linza Valle Ansó,42.8982,-0.79944,1,1,2006,0,0,0,Hütte: Ayuntamiento de Ansó,178,Black,S+N,1320,1e25
W,Cabane de Pedain Cirque de Lescun,42.9076,-0.71939,1,1,2006,0,0,0,Hütte: Commune de Lescun,178,Black,S+N,1605,1e25
W,Refugio Dios te Salve nordöstlich von Siresa,42.7842,-0.685408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refugio Sabucar nördlich von Siresa,42.8592,-0.704833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Camplong les Orgues de Camplong,42.9749,-0.709026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Refuge Cap de la Baitch Massif d'Anie,42.9589,-0.705153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Cabanes d' Itchaxe Vallée d'Aspe/Vallée Labrenere,42.8867,-0.656133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge Pekoa Gorges d'Holzarte,42.9766,-0.930216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Cabane d' Annes Vallée d'Aspe/Vallée de Labrenere,42.8914,-0.666883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane de Hoya la Solana nordwestlich von Candanchú,42.9125,-0.75692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Gîte d'étape à Logibar Gorges d'Holzarte,43.0182,-0.927744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Gîte d'étape Maison Elichalt,42.9958,-0.810027,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,630,1e25
W,Cabane Cal Pelo,42.9674,-1.00912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane Cayolar d'Olhadibi Gorges d'Holzarte,42.9886,-0.9048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Cabane de Lacure Massif d'Anie,42.9525,-0.69111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Gîte d'étape Lauzart Lescun,42.9278,-0.642137,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,850,1e25
W,Cabane de Linza,42.9035,-0.77269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Col de la Pierre Saint Martin,42.9686,-0.76762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri de Larrainxarra nordöstlich von Izalzu,42.9542,-1.01218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Cayolar de Pixta Pekoa westlich von Sainte-Engrâce,42.9767,-0.9305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Cayolar Garanagerre südlich von Sainte-Engrâce,42.9783,-0.82536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Cabane de Lamary südwestlich von Lescun,42.9035,-0.69631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Abri du Pla d'Escoueste südwestlich von Lescun,42.9044,-0.7095,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1365,1e25
W,Cabane de Feas,42.9791,-0.77459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,E- AnsÃ³,42.75,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burgui,42.7167,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fago,42.7333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garde,42.7833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hecho,42.7333,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isaba,42.8667,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LorbÃ©s,42.6833,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roncal,42.8167,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EngrÃ¢ce,43,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa LucÃ­a,42.7,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Siresa,42.75,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrduÃ©s,42.7167,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urzainqui,42.8333,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UztÃ¡rroz,42.8833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VidÃ¡ngoz,42.8,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ag Erri,42.7987,-0.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Chipeta Alto,42.8545,-0.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Lakora,42.9557,-0.8374,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Rincón de Alano,42.8318,-0.7528,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Acherito,42.8972,-0.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Ezkaurre,42.8531,-0.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Anzotiello,42.8776,-0.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Pic d'Anie,42.9449,-0.721917,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Castillo de Acher,42.8266,-0.6688,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Petrechema,42.9045,-0.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Peña Forca,42.8245,-0.7557,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mesa de los Tres Reyes,42.918,-0.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Soum Couy,42.9596,-0.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Bisaur,42.7921,-0.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Pic de la Breque,42.9456,-0.688196,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Añelarra,42.9398,-0.729466,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Hiru Erregeen Mahaia,42.9204,-0.742803,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Pic D'anie,42.945,-0.719734,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
