Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tussey Mountain,40.191,-78.347,1,1,2006,0,0,0,Berg: Tussey Mountain,178,Black,S+N,739,1e25
W,USA- Alvan,40.1461,-78.1494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakers Summit,40.2625,-78.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnettstown,40.2111,-78.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belden,40.0758,-78.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brallier,40.0692,-78.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brumbaugh,40.1794,-78.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cessna,40.0944,-78.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrytown,40.2939,-78.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Churchville,40.1647,-78.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claysburg,40.2967,-78.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clover Creek,40.3064,-78.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coaldale,40.1672,-78.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coalmont,40.2111,-78.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottles Corner,40.1367,-78.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cotton Town,40.2794,-78.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curryville,40.2758,-78.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cypher,40.0925,-78.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Defiance,40.1611,-78.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dudley,40.2053,-78.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutch Corner,40.0897,-78.4281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Freedom,40.3575,-78.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Saxton,40.2206,-78.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Sharpsburg,40.3325,-78.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eichelbergertown,40.1431,-78.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finleyville,40.1528,-78.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foreman,40.0778,-78.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxton,40.265,-78.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friesville,40.2947,-78.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graceville,40.0514,-78.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henrietta,40.2647,-78.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Hill,40.195,-78.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homans Corner,40.2164,-78.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopewell,40.1356,-78.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Imler,40.2067,-78.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Imlertown,40.0922,-78.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jerkwater,40.1222,-78.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearney,40.1403,-78.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kenrock,40.2331,-78.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King,40.2439,-78.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klahr,40.2992,-78.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lafayetteville,40.2017,-78.4539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Langdondale,40.1303,-78.2542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Jack Corners,40.1578,-78.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loysburg,40.1608,-78.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loysburg Gap,40.1597,-78.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble City,40.1467,-78.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maria,40.2178,-78.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martinsburg,40.3111,-78.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martinsburg Junction,40.3089,-78.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marysville,40.1911,-78.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKee,40.3597,-78.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown,40.2219,-78.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millerstown,40.2789,-78.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Musselman Grove,40.2903,-78.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Enterprise,40.1703,-78.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Point,40.1625,-78.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oppenheimer,40.1236,-78.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ore Hill,40.2936,-78.4011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osterburg,40.1694,-78.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penn Wood,40.0289,-78.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powelton,40.2217,-78.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puttstown,40.2247,-78.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Queen,40.2592,-78.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riddlesburg,40.1619,-78.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roaring Spring,40.3358,-78.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rodman,40.3411,-78.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Knob,40.1497,-78.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russellville,40.3053,-78.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Clairsville,40.1567,-78.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salemville,40.1483,-78.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Run,40.1217,-78.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saxton,40.2153,-78.2447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sproul,40.2725,-78.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stiefler Corner,40.2706,-78.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Row,40.1306,-78.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonerstown,40.2167,-78.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Side,40.1419,-78.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tatesville,40.0597,-78.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Texas Corner,40.1319,-78.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterside,40.1897,-78.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wells Tannery,40.0911,-78.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodbury,40.2264,-78.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yellow Creek,40.1303,-78.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yount,40.0619,-78.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tussey Mountain,40.191,-78.347,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
