Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zhivago SW14,53.5675,-127.612,1,1,2006,0,0,0,Berg: Zhivago SW14,178,Black,S+N,1967,1e25
W,Tahtsa Peak,53.5514,-127.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sandifer Peak,53.5069,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Khawachen NE5,53.4625,-127.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tsaytis N5,53.4139,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Khawachen Mountain,53.4408,-127.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tsah Mountain,53.7192,-127.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Tahtsa E2,53.5517,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Laventie Mountain,53.6431,-127.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Mount Bolom,53.5661,-127.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Zhivago W5,53.6353,-127.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Zhivago SW3,53.6006,-127.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Zhivago Peak,53.6208,-127.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Zhivago SW14,53.5675,-127.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Zhivago W12,53.5972,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Zhivago SW11,53.5292,-127.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Zhivago SW14,53.5417,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Zhivago SW17,53.5025,-127.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Ney SW12,53.7356,-127.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
