Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kucina Kosa,44.2532,16.1369,1,1,2006,0,0,0,Berg: Kucina Kosa,178,Black,S+N,1441,1e25
W,HR- AjÄ‘erovac,44.3628,16.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AleksiÄ‡i,44.3328,15.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Arule,44.0883,16.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BajiÄ‡i,44.2922,16.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BariÅ¡iÄ‡i,44.2153,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bauci,44.2747,16.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Begluci,44.4108,16.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BijeliÄ‡i,44.1636,16.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BilÄari,44.2414,16.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BjeliÄ‡i,44.1847,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelotomiÄ‡i,44.2175,16.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlanuÅ¡e,44.3411,15.9694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobiÄ‡i,44.2481,16.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bokani,44.3589,16.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoroviÄ‡i,44.1075,16.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bosanski Osredci,44.3856,16.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkljaÄi,44.2656,15.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bubonje,44.0942,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budimiri,44.2522,16.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BursaÄ‡i,44.2919,16.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CariÄ‡i,44.2539,16.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerovci,44.1469,16.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cijuk,44.3767,15.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Colaci,44.1022,16.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvijanoviÄ‡i,44.2017,16.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvjetkoviÄ‡,44.2767,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvjetkoviÄ‡i,44.3081,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvjetniÄ‡,44.4294,16.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DabaÅ¡nica,44.3661,16.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaliÄ‡i,44.4244,16.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Desnice,44.35,16.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolac,44.1369,15.9617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,44.3547,16.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Suvaja,44.4119,16.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Kraj,44.41,16.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Labusi,44.2997,16.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Srb,44.3719,16.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji TiÅ¡kovac,44.2233,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Zaklopac,44.4242,16.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragaÅ¡i,44.1125,16.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovac,44.2286,16.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovci,44.3406,15.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dronjci,44.2031,16.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dropci,44.2869,15.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duboki Dol,44.2317,15.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugopolje,44.3375,16.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DukiÄ‡i,44.4117,16.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duler,44.2244,16.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DumiÄ‡i,44.2678,16.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾epine,44.0878,16.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GeÅ¡iÄ‡i,44.4156,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glavice,44.3561,16.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glogovo,44.3119,15.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GolubiÄ‡,44.0889,16.1983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Suvaja,44.41,16.0953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Javornik,44.2,15.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kraj,44.4058,16.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Labusi,44.3017,16.0039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Srb,44.3517,16.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji TiÅ¡kovac,44.2658,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrbiÄ‡i,44.4289,16.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrubaÄevo Polje,44.3439,15.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrubiÄ‡i,44.0836,16.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrubiÅ¡iÄ‡i,44.2617,16.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grubori,44.37,16.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvankoviÄ‡i,44.1542,15.9586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvanoviÄ‡i,44.2578,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JajiÄiÄ‡i,44.3814,16.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JakÅ¡iÄ‡i,44.3194,15.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JariÄ‡i,44.2239,16.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelovac,44.2208,15.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JerkoviÄ‡i,44.0958,16.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JojiÄ‡i,44.2303,16.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JovandiÄ‡i,44.2256,16.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovaniÄ‡i,44.4147,16.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoviÄiÄ‡i,44.2242,16.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoÅ¡evica,44.4303,16.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KabiÄ‡i,44.1328,15.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kablari,44.0928,16.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karaula,44.3589,16.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KesiÄ‡i,44.0922,16.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KeÄe,44.4203,16.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KljajiÄ‡i,44.3706,16.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KnezeviÄ‡i,44.3861,16.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KneÅ¾eviÄ‡i,44.2711,15.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KomaliÄ‡,44.1447,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KontiÄ‡,44.2644,15.9478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kopinjovac,44.1297,16.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koturi,44.2356,16.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kovrlije,44.1958,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÅ¡tice,44.1419,15.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÅ¡Äice,44.1494,16.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¾lovac,44.4261,16.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krka,44.4222,16.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krnete,44.1797,16.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kovaÄe,44.3731,16.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄko Brdo,44.4064,16.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kukerda,44.4142,16.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kunovac KupirovaÄki,44.3367,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupirovo,44.3211,16.1094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurajice,44.1881,16.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurbalije,44.1644,16.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄeviÄ‡,44.1394,15.9761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LemiÄ‡i,44.1978,16.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisina,44.39,16.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LiÄka Kaldrma,44.3142,16.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄka-Kaldrma,44.3117,16.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄaruÅ¡e,44.4028,16.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄine,44.1117,16.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LukaÄi,44.2942,16.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukiÄ‡i,44.2503,16.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Popina,44.2333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali CvjetniÄ‡,44.4125,16.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali MraÄaj,44.1842,16.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malovan,44.2703,15.9761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandiÄ‡i,44.3603,16.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ManojloviÄ‡i,44.3542,15.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MariÄiÄ‡i,44.3411,15.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,44.2664,16.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,44.3444,16.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Maslinovac,44.2433,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatijaÅ¡i,44.1908,16.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mekote,44.2989,15.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MeÄet,44.4011,16.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MeÄ‘eÄ‘ak,44.4275,16.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MikiÄ‡i,44.3603,16.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljuÅ¡i,44.3758,15.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiskoviÄ‡i,44.3083,16.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mizdraci,44.1528,16.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mizdrak,44.1686,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MomiÄ‡i,44.1394,16.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrkonjiÄ‡i,44.3606,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nad Vrelom,44.2178,16.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nadurljaj,44.3472,16.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NokoviÄ‡i,44.3753,16.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovakoviÄ‡i,44.2556,16.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovkoviÄ‡i,44.1411,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselci,44.3361,15.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObradoviÄ‡i,44.3628,16.0322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okruglica,44.1983,16.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OraÅ¡je,44.1697,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osredci,44.3506,16.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oton,44.0981,16.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtriÄ‡,44.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pagene,44.0739,16.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡i,44.3525,16.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Palanka,44.1439,16.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PejiÄ‡i,44.3517,16.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetkoviÄ‡i,44.3058,16.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetroviÄ‡i,44.3667,15.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄ‡i,44.2369,16.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÅ¡eviÄ‡i,44.4097,16.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PilipoviÄ‡i,44.4031,16.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plavno,44.1456,16.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlavÅ¡iÄ‡i,44.1217,16.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podastrana,44.3667,16.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgrab,44.1733,16.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podljut,44.2981,16.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podmila,44.2803,16.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podogradak,44.4006,16.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podurljaj,44.3431,16.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodvuÄjak,44.3839,16.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljari,44.2858,16.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PomeÄ‘eÄ‘ak,44.3633,16.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopoviÄ‡i,44.37,16.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potklanac,44.3158,16.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potkraj,44.3344,16.0939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PotoÄilo,44.14,16.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PozniÄ‡i,44.3636,15.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prljevo,44.1611,16.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuaÄe,44.4253,16.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PunoÅ¡i,44.1022,16.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Race,44.2983,16.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radijevac,44.1375,16.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadinoviÄ‡i,44.1094,16.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡i,44.1636,16.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radljevac,44.1333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadnoviÄ‡i,44.1536,16.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡i,44.1511,16.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radujci,44.2092,16.2297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Razdolje,44.2794,16.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄ‘enoviÄ‡i,44.39,16.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡tele,44.3783,16.1281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Reljani,44.1011,16.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Resonovac,44.2953,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RistiÄ‡i,44.3783,16.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RodiÄ‡i,44.3939,16.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RonceviÄ‡i,44.1058,16.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rt,44.1539,16.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RujiÅ¡te,44.1667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SabljiÄ‡i,44.2733,16.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SaviÄ‡i,44.3594,16.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Senj,44.3872,16.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skadar,44.4028,16.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkundriÄ‡i,44.2753,16.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srb,44.3633,16.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednja Kamenica,44.3639,16.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StoÅ¾iÅ¡ta,44.2094,16.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmica,44.1983,16.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Surle,44.3253,15.9719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÄeviÄ‡i,44.2589,16.0492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TankosiÄ‡i,44.3367,16.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tavanak,44.1889,16.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TiÅ¡kovac,44.2669,16.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TiÅ¡kovac LiÄki,44.2689,16.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TojagiÄ‡i,44.3506,15.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TomiÄ‡i,44.39,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Torlaci,44.0864,16.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ToÄak,44.3039,15.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TraljiÄ‡i,44.3767,16.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Travice,44.1458,15.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrbojeviÄ‡i,44.2883,15.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trivanov Do,44.2178,16.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trubar,44.3594,16.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ugrice,44.3342,16.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vagan,44.2578,16.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vagan Popinski,44.2661,16.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vaganj,44.3486,16.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VajdiÄ‡i,44.3514,16.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vejini,44.3814,16.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Popina,44.2869,16.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki CvjetniÄ‡,44.4306,16.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki MraÄaj,44.1686,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojnoviÄ‡i,44.1092,16.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojvodiÄ‡i,44.3817,16.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrankoviÄ‡i,44.1683,16.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrlinac,44.2214,16.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrpolje,44.2989,16.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vukobrati,44.2947,16.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukoviÄ‡i,44.1047,16.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZakoÅ¡ani,44.2356,16.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZaluÅ¾je,44.4186,16.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaseok,44.1956,16.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zavlaka,44.3178,16.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zebe,44.2653,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZekiÄ‡i,44.2528,15.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelembabe,44.0908,16.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zivlaci,44.2969,16.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZoriÄ‡i,44.3603,16.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zrmanja Vrelo,44.1936,16.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zrmanja-LaziÄ‡i,44.1706,16.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
