Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yellowjacket Peak,52.8267,-118.91,1,1,2006,0,0,0,Berg: Yellowjacket Peak,178,Black,S+N,2696,1e25
W,Swift Creek Cabins,52.9075,-119.071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Dave Henry Lodge,52.8658,-118.954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Sleeper Mountain,52.8417,-118.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Horse SE3,52.7117,-118.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Horse Peak,52.725,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Siberia Peak,52.775,-118.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Yellowjacket SW5,52.7867,-118.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,The Comb,52.8783,-118.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Kiruk,52.7414,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Yellowjacket Peak,52.8267,-118.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,McKirdy NE7,52.8717,-119.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Packsaddle Peak,52.845,-119.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Emerald Ridge,52.9183,-119.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Mowat,52.9417,-118.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Mount George Graham,52.96,-118.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Jag Peak,52.6872,-118.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Yellowjacket NE2,52.8458,-118.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Peak 58-45,52.9592,-118.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Yellowjacket SW4,52.7931,-118.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Jag NE1,52.6961,-118.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Mowat N2,52.9631,-118.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Yellowjacket N2,52.8408,-118.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Peak 59-47,52.9781,-118.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Yellowjacket SW7,52.7781,-118.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Yellowjacket SE1,52.8147,-118.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Comb SE2,52.8669,-118.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Yellowjacket SW8,52.7692,-118.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Yellowjacket S3,52.8028,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Yellowjacket SW10,52.7531,-119.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
