Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cool E4,49.2111,-120.256,1,1,2006,0,0,0,Berg: Cool E4,178,Black,S+N,2065,1e25
W,Cathedral Lakes Lodge,49.065,-120.197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2072,1e25
W,CDN- Hedley,49.35,-120.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Placer Mountain,49.1403,-120.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Red Mountain,49.0714,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Quiniscoe Mountain,49.0608,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pyramid Mountain,49.0492,-120.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Crater Mountain,49.1781,-120.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Lakeview Mountain,49.0439,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Twin Buttes,49.0733,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Stone City Mountain,49.0392,-120.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Etches Peak,49.1903,-120.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Cool Peak,49.2164,-120.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Cool E4,49.2111,-120.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
