Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plöschmitzzinken,47.3878,14.0339,1,1,2006,0,0,0,Berg: Plöschmitzzinken,178,Black,S+N,2095,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Englitztalhütte südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1328,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthof Zum Gamsjäger in Sankt Nikolai im Sölktal,47.3189,14.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Grimminghütte westlich von Trautenfels,47.5145,14.0442,1,1,2006,0,0,0,Hütte: TVN Stainach,178,Black,S+N,966,1e25
W,Hansenalm südlich von Sankt Nikolai im Sölktal,47.3108,14.0583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Hölzlerhütte nordwestlich von Winklern bei Oberwölz,47.2744,14.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Michaelerberg Haus südöstlich von Pruggern,47.4083,13.8911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Schitterhütte nordöstlich von Krakaudorf,47.2147,14.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Berghaus in der Walchen südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV Öblarn,178,Black,S+N,985,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Schönwetterhütte östlich von Großsölk,47.4127,13.9989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,OeAV-Selbstversorgerhaus Pruggern in Pruggern,47.4233,13.8764,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,680,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berillenalm westlich von Sankt Martin am Grimming,47.4881,13.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Lackenberghütte westlich von Sankt Martin am Grimming,47.4997,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Krungler Alm südlich von Bad Mitterndorf,47.5161,13.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Tuchmoar-Alm südlich von Kleinsölk,47.3056,13.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Atzlinger-Hütte auf der Tuchmoar-Alm,47.3042,13.9533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,A- Aiglern,47.5333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assachberg,47.4317,13.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.45,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnersbach Au,47.4614,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4308,13.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsberg,47.4667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenburg,47.5,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feista,47.4,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FleiÃŸ,47.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschberg,47.4333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschen,47.5,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,47.45,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gritschenberg,47.4833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsÃ¶lk,47.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bming,47.4333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmanning,47.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilgenberg,47.45,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irdning,47.5,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ketten,47.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienach,47.4906,14.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klazenberg,47.4531,13.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantschern,47.5167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitschern,47.55,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzling,47.4631,13.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,47.4108,13.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.4667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosheim,47.4167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶ssna,47.3333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus am Grimming,47.5167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstuttern,47.5167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlengdorf,47.4731,13.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oeblarn,47.45,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.5,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pruggern,47.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Qwilk,47.5,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenstein,47.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratting,47.44,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raumberg,47.4833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzenberg,47.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin an der Salza,47.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai im SÃ¶lktal,47.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattham,47.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Enns,47.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tachenberg,47.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tipschern,47.4833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrimming,47.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlengdorf,47.4711,13.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4931,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwald,47.3944,13.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyern,47.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4467,13.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,47.4833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Grimming,47.5207,14.0171,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Kammspitz,47.4763,13.8846,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Eisenhut,47.2349,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Deneck,47.287,14.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Karlspitz,47.3418,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Unholdingspitze,47.3103,14.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Großer Knallstein,47.3204,13.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mitterspitze,47.4761,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Kleiner Knallstein,47.3307,13.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Feldeck,47.2228,14.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Rupprechtseck,47.2395,14.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Gindlhorn,47.5456,14.0559,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Trübeck,47.2158,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hochstein,47.4308,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Schaabspitze,47.4197,14.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Karhorneck,47.4208,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Hochmühleck,47.5161,13.8583,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Schartenspitze,47.5156,14.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Steinfeldspitze,47.5161,14.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Zwölfer,47.5131,13.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Freienstein,47.4399,13.8523,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Sticklereck,47.4447,13.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Stöcklberg,47.4367,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,P. 1165,47.4537,13.8498,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Törl,47.4745,13.8611,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Winterstein,47.4735,13.8886,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kranzbachkögel,47.4771,13.9101,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Bergereck,47.4909,13.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Hochknalt,47.4981,13.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Lacknerberg,47.5088,13.9368,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Hörndl,47.5212,13.9173,1,1,2006,0,0,0,Berg,178,Black,S+N,1178,1e25
W,Lärcheck,47.5017,13.8823,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Hocheck,47.4981,13.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Grießkogel,47.4975,13.8962,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Lärchkogel,47.4901,13.8557,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Zellerkogel,47.5101,13.8429,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Gschreiriedl,47.5076,13.8611,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Fahrnrinnkogel,47.5197,13.8762,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Wandlkogel,47.5327,13.8826,1,1,2006,0,0,0,Berg,178,Black,S+N,1313,1e25
W,Klausgrabenwände,47.5077,13.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Hasenhöhe,47.2514,13.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Großer Gnasen,47.3006,13.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Zwilling,47.3059,13.8391,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kleiner Gnasen,47.3015,13.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Kleines Schareck,47.3139,13.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hohes Schareck,47.3232,13.8386,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Stierkarkopf,47.3327,13.8491,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Stummerkesselspitze,47.32,13.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Säuleck,47.3392,13.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Gamskarspitz,47.3495,13.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Umlauter,47.336,13.8354,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Trifachkogel,47.3609,13.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,P. 2580,47.3426,13.8352,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Scheibleck,47.3635,13.8421,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Ochsenkarhöhe,47.3664,13.8497,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Pleschnitzzinken,47.3728,13.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Kalteck,47.3761,13.8657,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Hühnerkogel,47.3925,13.8624,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Michaelerberg,47.4131,13.8845,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Hörndl,47.4153,13.9302,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Kochofen,47.3942,13.9132,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Loskögerl,47.3981,13.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Fleischkögel,47.3814,13.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Lafenberg,47.3751,13.9058,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,P. 2042,47.369,13.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Spateck,47.3496,13.8974,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Schusterstuhl,47.3493,13.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,P. 2291,47.3363,13.8618,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Lärcheck,47.2811,13.8454,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Alpkarspitze,47.2634,13.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarspitze,47.2563,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Knarrnspitze,47.2538,13.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Opferstock,47.264,13.8757,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wiegeneck,47.2585,13.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rantenknorrn,47.2469,13.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Kastlerwände,47.2414,13.8913,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Kastlereck,47.2355,13.8941,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Hochgang,47.2732,13.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Lemperkarspitze,47.2814,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Windschnurspitze,47.2556,13.9121,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Kircheleck,47.2513,13.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Siebenkircheln,47.2489,13.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Alpleck,47.247,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Lachkogel,47.2485,13.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Schwarzkögerl,47.2406,13.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Lahneck,47.2366,13.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Eisenhut,47.2326,13.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hemmerfeldeck,47.2245,13.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Grüneck,47.2269,13.9312,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
