Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg: Derkbeg Hill,178,Black,S+N,332,1e25
W,IRL- Aighe,54.7372,-8.43083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadoo,54.6822,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnagapple,54.7283,-8.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardarn,54.7644,-8.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmeen,54.9778,-8.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardvally,54.74,-8.36083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balbane,54.6903,-8.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincrick,54.8656,-8.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick,54.8647,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beagh Bridge,54.7953,-8.43667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bonnyglen,54.6631,-8.25778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bracky Bridge,54.7531,-8.42389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.9456,-8.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burtonport,54.9856,-8.43111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carraduffy,54.6886,-8.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,54.7372,-8.42056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Casheltown,54.6756,-8.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claggan,54.6725,-8.38667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogher,54.8372,-8.42556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooney,54.8392,-8.40944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.9483,-8.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Common Bridge,54.7467,-8.42444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croagh,54.6869,-8.33194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknagapple,54.7333,-8.33528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknasharrach,54.6717,-8.34333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crohy,54.9119,-8.44194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronagass,54.7261,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronkeeran,54.7472,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cruckfada,54.7,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crumlin,54.7606,-8.45556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrydruel,54.9108,-8.33833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylough,54.8733,-8.33611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryness,54.7867,-8.44306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doochary,54.9064,-8.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooey,54.8667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumagraa Bridge,54.6881,-8.21306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboarn Bridge,54.6972,-8.15528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdoo,54.6819,-8.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummeen,54.9489,-8.34056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnaha,54.8906,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunglow,54.9511,-8.35917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanybeg Bridge,54.6881,-8.23944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanymore Bridge,54.6814,-8.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fintown,54.8706,-8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Frosses,54.6667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glengesh,54.7408,-8.44694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.8119,-8.16889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hill Town,54.6833,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilclooney,54.8242,-8.43444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilrean,54.7806,-8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackcrom,54.7033,-8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterbarra,54.6906,-8.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermacaward,54.8481,-8.31639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermore,54.7117,-8.24222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughanure,54.9972,-8.29083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughfad Hill,54.8158,-8.40667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas,54.8319,-8.36111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Lower,54.8333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Upper,54.8333,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maghery,54.9294,-8.44194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenachallow,54.7833,-8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacross,54.9078,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenadeeny,54.8183,-8.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenagolan,54.6939,-8.34611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenanalbany,54.9786,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenataggart,54.7203,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenatotan,54.9333,-8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meencorwick,54.9844,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenmore,54.9589,-8.39111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meentullynagarn,54.6994,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meentullynagarn Bridge,54.6928,-8.40028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenybraddan,54.7197,-8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monargan Glebe,54.7561,-8.38972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanmore,54.7928,-8.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenieran Bridge,54.7897,-8.28889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulnamin,54.8319,-8.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Gleannta,54.7975,-8.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owenea Bridge,54.7764,-8.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Parknatomogard,54.9697,-8.33889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roeckrow,54.7053,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sandfield,54.8028,-8.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallogan,54.8367,-8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanaghan,54.7681,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stracashel,54.8178,-8.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranarva,54.9906,-8.26222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tangaveane,54.7928,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievelough,54.8097,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberkeen,54.9381,-8.38083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Beg,54.8042,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully More,54.7919,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullykonwar,54.7575,-8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynaglack,54.72,-8.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aghla Mountain,54.8378,-8.16191,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Bluestack,54.7533,-8.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Carnaween,54.7497,-8.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Common Mountain,54.7203,-8.45163,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Croaghegly,54.9125,-8.41163,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
W,Croaghleconnell,54.8986,-8.24774,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Crocknafarragh,54.9975,-8.19219,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Crovehy,54.9497,-8.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Lavagh More,54.7669,-8.10108,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Silver Hill,54.7694,-8.14441,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
