Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hevenor SW5,53.6892,-129.975,1,1,2006,0,0,0,Berg: Hevenor SW5,178,Black,S+N,720,1e25
W,Noble Mountain,53.7331,-130.158,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Hevenor Peak,53.7094,-129.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Hevenor S17,53.5603,-129.823,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Hevenor SE7,53.6622,-129.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Hevenor S13,53.5956,-129.853,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Noble S4,53.6972,-130.161,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Noble E5,53.7453,-130.089,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Noble SE9,53.6789,-130.046,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Noble E8,53.7128,-130.038,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Hevenor SW5,53.6892,-129.975,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
